YEAR MONTH,DISPENSER CODE,PRESENTATION BNF,DMND PACK DESCRIPTION
202011,FAH93,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAJ05,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAJ05,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAJ34,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAJ48,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAJ48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FAJ64,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAJ87,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAK06,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAK06,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FAK29,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAK53,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAL78,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FAL89,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAM78,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAM81,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAM96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAM96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FAM96,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAN75,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAN75,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAP61,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAQ35,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAQ50,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAQ67,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAQ87,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAQ90,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAR29,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAR43,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAT34,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAV78,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAV99,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAW09,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAW13,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAW39,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAW42,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAW63,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAX02,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAX31,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FAX31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FAX31,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAX71,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAY70,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAY71,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FAY86,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC013,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC027,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC046,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC076,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC085,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC085,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC104,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC148,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC163,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC256,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC260,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC265,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC270,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC270,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC275,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC337,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC359,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC441,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC484,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC513,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC542,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC552,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC556,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC593,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC645,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC685,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC685,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC685,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC729,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC729,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FC731,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC857,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FC874,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC880,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FC898,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCA09,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCA33,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCA87,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCA87,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCA87,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCC52,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCD35,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCD94,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCE43,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCE64,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCF21,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCF31,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCF34,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCG26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCG63,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCG71,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCH27,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCJ08,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCJ54,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCK80,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCK80,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCL32,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCL84,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCL95,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCM22,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCM67,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCM91,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCM91,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCM91,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCN13,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCN37,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCN68,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCP04,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCP07,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCP18,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCP20,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCP42,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCP91,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCQ33,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCQ72,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCR14,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCR26,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCR59,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCT51,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCT54,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCT55,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCT75,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCT78,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCV17,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCV17,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCV64,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCV64,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCV71,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCW18,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCW18,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCW26,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCW26,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCW43,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCW43,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCW44,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCX07,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCX25,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCX25,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCX25,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FCX96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCY66,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FCY70,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FCY70,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD014,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD014,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD040,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD136,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD141,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD172,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD172,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD174,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD190,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD190,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD294,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD341,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD346,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD355,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD355,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD394,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD424,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD434,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD434,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD446,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD484,0105010E0AAAAAA,Sulfasalazine 500mg 112 tablets
202011,FD488,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD545,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD551,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD551,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD563,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD563,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD637,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD639,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD675,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD678,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD698,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD714,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD723,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD738,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD740,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD740,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD742,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD754,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD754,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FD754,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD757,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD778,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD795,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FD857,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FD998,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDA45,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDA63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDC18,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDC25,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDC52,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDC82,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDC85,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDD20,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDD52,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDD56,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDD63,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDD77,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDE72,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDH04,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDH84,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDH84,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDH98,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDH98,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDH98,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDK32,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDK48,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDL05,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDL22,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDL22,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDL60,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDL78,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDL94,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDM61,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDM62,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDM71,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDM83,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDM89,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDN37,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDN37,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDN76,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDN85,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDP07,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDP29,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDQ15,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDQ15,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDQ15,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDQ92,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDR00,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDR00,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDR11,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDR32,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDR38,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDR42,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDR65,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDT34,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDT82,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDT85,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDV25,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDV76,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDV91,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDV92,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDW01,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDW35,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDW35,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDX51,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDX51,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDX51,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FDX95,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FDX95,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FDY82,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE060,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE060,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE061,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE077,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE081,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE112,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE112,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE113,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE113,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE127,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE141,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE141,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE141,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE152,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE152,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE162,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE163,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE184,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE187,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE187,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE199,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE199,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE202,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE217,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE218,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE218,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE283,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE283,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE301,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE301,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE319,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE353,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE404,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE410,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE412,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE463,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE560,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE587,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE635,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE635,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE635,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE652,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE652,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE662,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE708,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE708,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FE708,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE710,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE746,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE746,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE785,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE817,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FE879,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FE879,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEA61,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEA73,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEA96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEC04,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEC14,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEC14,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FEC49,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEC64,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FED75,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FED75,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FED75,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FED86,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FED86,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FED86,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEE33,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FEF61,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEF61,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FEF61,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEF66,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEG14,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEG14,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202011,FEG14,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202011,FEG83,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202011,FEH73,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
