Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-91, ,QPM|NORTHAMPTONSHIRE STP,1531,2392,1637,2587,2,2,0,0,Y,68,0,,,,231856.21,54241.84,2328.3,17422.8,0,9102.7,3358.23,3468.96,3672,0,-18.7,0,0,0,0,0,0,0,0,0,0
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-16, ,QPM|NORTHAMPTONSHIRE STP,963,1478,1014,1568,1,27,0,0,Y,0,0,,,,105642.26,26055.73,1411.2,14977.2,0,6668.1,1385.47,194.4,0,0,-252.45,0,0,0,0,0,0,0,0,0,0
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-11, ,QPM|NORTHAMPTONSHIRE STP,1005,1855,1035,1903,0,48,0,0,Y,0,0,,,,167785.22,39586.98,1712.7,15781.2,0,6997.7,2534.74,3123.36,0,0,-448.8,0,0,0,0,0,0,0,0,0,0
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-98, ,QR1|GLOUCESTERSHIRE STP,953,1603,991,1703,1,0,0,0,Y,0,0,,,,148204.23,35128.28,1532.7,15301.2,0,5753.4,2128.28,2721.6,0,0,0,0,0,0,0,0,0,0,0,0,0
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-12, ,QR1|GLOUCESTERSHIRE STP,7349,8844,8825,10650,4,1301,0,0,Y,38,30,,,,1662734.63,363154.35,9585,36774,0,74083.5,29702.64,0,2052,840,-12164.35,0,0,0,0,0,0,0,0,0,0
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-92, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1902,3207,1971,3351,0,113,0,0,Y,45,23,,,,321658.32,73938.26,3015.9,19256.4,0,12203.8,4953.28,5529.6,2430,644,-1056.55,0,0,0,0,0,0,0,0,0,0
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-02, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1006,1367,1028,1390,15,7,0,0,Y,0,0,,,,25709.37,8520.94,1251,14550,52,862.1,137.05,43.2,0,0,-65.45,0,0,0,0,0,0,0,0,200,0
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-19, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,641,1043,683,1151,0,9,0,0,Y,0,0,,,,68215.07,17692.35,1035.9,13976.4,0,4332,902.36,0,0,0,-84.15,0,0,0,0,0,0,0,0,0,0
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-88, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,726,1120,747,1233,2,37,0,0,Y,0,0,,,,75662.08,19403.41,1109.7,14173.2,0,4745,964.2,362.88,0,0,-345.95,0,0,0,0,0,0,0,0,0,0
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-97, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1612,2715,1640,2761,0,27,0,0,Y,7,0,,,,248417.97,57317.25,2484.9,17840.4,0,9703,3800.55,3961.44,378,0,-252.45,0,0,0,0,0,0,0,0,200,0
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-15, ,QSL|SOMERSET STP,17941,31118,18358,32496,2,22,0,0,Y,208,103,,,,700513.66,187365.24,29246.4,89204.4,0,100997.3,2005.41,743.04,11232,2884,-205.7,0,0,0,0,0,0,0,0,200,0
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,13416,24372,15464,27879,11,997,0,4,Y,0,0,,,,2736428.35,606250.46,25091.1,78123.6,0,100169.7,43310.45,48129.12,0,0,-9321.95,0,-37.4,0,0,0,0,0,0,200,0
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,739,1487,825,1665,1,4,0,0,Y,6,0,,,,128710.4,30473.9,1498.5,15210,0,4940.2,1686.38,0,324,0,-37.4,0,0,0,0,0,0,0,0,0,0
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-91, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,706,1438,713,1561,0,23,0,0,Y,0,0,,,,91468.2,22878,1404.9,14960.4,0,4796,1224.81,535.68,0,0,-215.05,0,0,0,0,0,0,0,0,0,0
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-85, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,715,1141,3909,4950,0,81,0,6,Y,0,0,,,,484848.52,103575.93,4455,23094,0,146.2,5335.95,0,0,0,-757.35,0,-56.1,0,0,0,0,0,0,200,0
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,841,1287,0,0,0,0,Y,10,0,,,,114737.53,27271.31,1158.3,14302.8,0,4046,1567.61,4.32,540,0,0,0,0,0,0,0,0,0,0,0,0
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-90, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2730,4758,3300,6097,5,1,0,0,Y,0,0,,,,503288.51,114680.32,5487.3,25846.8,26,20402.9,7429.15,10920.96,0,0,-9.35,0,0,0,0,0,0,0,0,200,0
FRF82,ATOS CARE,32 MEADOW ROAD,NETHERFIELD,NOTTINGHAM,NG4 2FR,13-Aug-01, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2372,4048,2516,4387,0,14,0,0,Y,5,0,,,,352320.85,79229.88,3948.3,21742.8,0,13249.8,4617.66,0,270,0,-130.9,0,0,0,0,0,0,0,0,200,0
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1990,3381,2238,3909,2,14,0,0,Y,0,0,,,,266854.58,62308.65,3518.1,20595.6,0,13590.6,3740.07,3244.32,0,0,-130.9,0,0,0,0,0,0,0,0,0,0
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-92, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1149,2147,1194,2216,0,80,0,0,Y,0,0,,,,152791.79,36728.13,1994.4,16532.4,0,8266,2064.53,1991.52,0,0,-748,0,0,0,0,0,0,0,0,200,0
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-93, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1327,2180,1411,2324,2,32,0,0,Y,0,0,,,,208002.99,48420.81,2091.6,16791.6,0,8185.6,3152.91,3879.36,0,0,-299.2,0,0,0,0,0,0,0,0,200,0
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1243,1876,1277,1944,1,68,0,0,Y,0,0,,,,192426.69,44726.96,1749.6,15879.6,0,7667,2905.17,3006.72,0,0,-635.8,0,0,0,0,0,0,0,0,200,0
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,996,1508,1072,1648,0,52,0,0,Y,0,0,,,,160436.13,37769.68,1483.2,15169.2,0,6406.8,2514.83,2838.24,0,0,-486.2,0,0,0,0,0,0,0,0,0,0
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-99, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,18934,36208,20454,39105,2,22,0,0,Y,531,278,,,,2891593.5,656493.45,35194.5,104655.5,0,121423.8,40027.55,53114.4,28674,7784,-205.7,0,0,0,0,0,0,0,0,200,0
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-13, ,QUA|THE BLACK COUNTRY & WEST BIRMINGHAM STP,3460,5486,3591,5741,4,285,0,0,Y,0,0,,,,263532.22,63328.7,5166.9,24992.4,0,19704.6,3247.37,0,0,0,-2664.75,0,0,0,0,0,0,0,0,0,0
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-07, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,753,1416,792,1496,0,15,5,0,Y,0,0,,,,148999.04,35095.52,1346.4,14804.4,0,5160.5,2316.08,2851.2,0,0,-140.25,-45.75,0,0,0,0,0,0,0,200,0
FLV51,CHARTER HEALTHCARE,UNIT 2 ARTEMIS WAY,ALWALTON HILL,PETERBOROUGH,PE7 3FU,01-Feb-97, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,107929,179583,123949,209749,22,6712,0,0,Y,1145,733,,,,17411323.77,3889957.74,188774.1,497136.7,0,802793.4,263023.19,204383.52,61830,20524,-62757.2,0,0,0,0,0,0,0,0,0,0
FPM97,RESPOND HEALTHCARE LIMITED,12 SWAN COURT,FORDER WAY  HAMPTON,PETERBOROUGH,PE7 8GX,09-Nov-92, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,2718,5009,3150,5924,5,27,0,0,Y,20,0,,,,496971.81,113329.19,5331.6,25431.6,0,19920.5,7313.48,10596.96,1080,0,-252.45,0,0,0,0,0,0,0,0,200,0
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-13, ,QUY|BRISTOL  N SOMERSET & S GLOUCS STP,446,681,733,1262,0,34,0,0,Y,0,0,,,,82444.68,20771.63,1135.8,14242.8,0,4947.8,1087.05,0,0,0,-317.9,0,0,0,0,0,0,0,0,0,0
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-94, ,QVV|DORSET STP,880,1377,968,1510,0,54,7,0,Y,0,0,,,,169595.35,39494.52,1359,14838,0,7381.4,2743.66,1555.2,0,0,-504.9,-64.05,0,0,0,0,0,0,0,200,0
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-13, ,QVV|DORSET STP,1821,3292,2021,3661,0,1,0,0,Y,0,0,,,,291294.98,67596.67,3294.9,20000.4,0,12313.5,4180.51,6899.04,0,0,-9.35,0,0,0,0,0,0,0,0,200,0
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-13, ,QVV|DORSET STP,899,1669,1044,2032,0,0,0,0,Y,0,0,,,,154583.59,37053.88,1828.8,16090.8,0,6959.5,2208.15,3598.56,0,0,0,0,0,0,0,0,0,0,0,200,0
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-11, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,749,1114,776,1154,1,44,0,0,Y,0,0,,,,106393.73,25821.91,1038.6,13983.6,0,4842.1,1603.04,1248.48,0,0,-411.4,0,0,0,0,0,0,0,0,200,0
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-11, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1258,2086,1280,2124,0,56,0,0,Y,0,0,,,,218665.4,50451.08,1911.6,16311.6,0,8267,3362.98,3736.8,0,0,-523.6,0,0,0,0,0,0,0,0,200,0
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-14, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1599,2926,1636,3045,8,41,0,0,Y,0,0,,,,161153.61,39092.11,2740.5,18522,0,10975.1,2069.36,0,0,0,-383.35,0,0,0,0,0,0,0,0,0,0
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-02, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1014,1729,1049,1781,2,32,0,0,Y,0,0,,,,173874.67,40613.94,1602.9,15488.4,0,6476.7,2633.28,2993.76,0,0,-299.2,0,0,0,0,0,0,0,0,200,0
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-11, ,QWU|COVENTRY & WARWICKSHIRE STP,1100,1557,1175,1677,2,44,0,0,Y,0,0,,,,152261.65,36067.61,1509.3,15238.8,0,6415.8,2290.27,2622.24,0,0,-411.4,0,0,0,0,0,0,0,0,200,0
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-13, ,QXU|SURREY HEARTLANDS H&C PARTNERSHIP STP,770,1207,798,1269,1,40,0,0,Y,0,0,,,,63280.95,16845.46,1142.1,14259.6,0,4751.6,793.07,0,0,0,-374,0,0,0,0,0,0,0,0,0,0
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-11, ,QYG|CHESHIRE & MERSEYSIDE STP,930,1376,987,1468,1,66,0,0,Y,0,0,,,,157695.36,36841.67,1321.2,14737.2,0,6583.9,2570.36,1300.32,0,0,-617.1,0,0,0,0,0,0,0,0,200,0
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,594,920,1069,1803,0,48,0,0,Y,0,0,,,,142610.38,34074.82,1622.7,15541.2,0,6823.6,2022.31,1753.92,0,0,-448.8,0,0,0,0,0,0,0,0,0,0
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,617,1252,759,1518,0,28,0,0,Y,0,0,,,,398898.31,84618.27,1366.2,14857.2,0,531.8,7386.01,51.84,0,0,-261.8,0,0,0,0,0,0,0,0,0,0
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,14009,23501,17855,30811,10,1810,1,0,Y,95,201,,,,1741675.55,403648.05,27729.9,85160.4,0,109963.5,22523.6,20429.28,5130,5628,-16923.5,-9.15,0,0,0,0,0,0,0,0,0
