BNF_CHEMICAL_SUBSTANCE,CHEMICAL_SUBSTANCE_BNF_DESCR,GENDER,Age Bands,ICB_CODE,ICB_NAME,PATIENT_COUNT
0602010M0,Liothyronine sodium,Female,31-44,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,3
0602010M0,Liothyronine sodium,Female,31-44,11X00,NHS SOMERSET ICB - 11X,1
0602010M0,Liothyronine sodium,Female,31-44,04C00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",1
0602010M0,Liothyronine sodium,Female,31-44,02A00,NHS GREATER MANCHESTER ICB - 02A,6
0602010M0,Liothyronine sodium,Female,31-44,00X00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,2
0602010M0,Liothyronine sodium,Female,31-44,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,23
0602010M0,Liothyronine sodium,Female,31-44,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,6
0602010M0,Liothyronine sodium,Female,31-44,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,1
0602010M0,Liothyronine sodium,Female,31-44,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",7
0602010M0,Liothyronine sodium,Female,31-44,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,2
0602010M0,Liothyronine sodium,Female,31-44,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,66
0602010M0,Liothyronine sodium,Female,31-44,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,4
0602010M0,Liothyronine sodium,Female,31-44,03R00,NHS WEST YORKSHIRE ICB - 03R,3
0602010M0,Liothyronine sodium,Female,31-44,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,14
0602010M0,Liothyronine sodium,Female,31-44,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,70
0602010M0,Liothyronine sodium,Female,31-44,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,2
0602010M0,Liothyronine sodium,Female,31-44,02A00,NHS GREATER MANCHESTER ICB - 02A,5
0602010M0,Liothyronine sodium,Female,31-44,01W00,NHS GREATER MANCHESTER ICB - 01W,5
0602010M0,Liothyronine sodium,Female,31-44,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",13
0602010M0,Liothyronine sodium,Female,31-44,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",14
0602010M0,Liothyronine sodium,Female,31-44,11M00,NHS GLOUCESTERSHIRE ICB - 11M,14
0602010M0,Liothyronine sodium,Female,31-44,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,10
0602010M0,Liothyronine sodium,Female,31-44,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,4
0602010M0,Liothyronine sodium,Female,31-44,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,2
0602010M0,Liothyronine sodium,Female,31-44,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",3
0602010M0,Liothyronine sodium,Female,31-44,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",26
0602010M0,Liothyronine sodium,Female,31-44,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,1
0602010M0,Liothyronine sodium,Female,31-44,01Y00,NHS GREATER MANCHESTER ICB - 01Y,1
0602010M0,Liothyronine sodium,Female,31-44,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,4
0602010M0,Liothyronine sodium,Female,31-44,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,1
0602010M0,Liothyronine sodium,Female,31-44,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,6
0602010M0,Liothyronine sodium,Female,31-44,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,2
0602010M0,Liothyronine sodium,Female,31-44,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,3
0602010M0,Liothyronine sodium,Female,31-44,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,17
0602010M0,Liothyronine sodium,Female,31-44,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,17
0602010M0,Liothyronine sodium,Female,31-44,15F00,NHS WEST YORKSHIRE ICB - 15F,14
0602010M0,Liothyronine sodium,Female,31-44,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,5
0602010M0,Liothyronine sodium,Female,31-44,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,9
0602010M0,Liothyronine sodium,Female,31-44,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,2
0602010M0,Liothyronine sodium,Female,31-44,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,1
0602010M0,Liothyronine sodium,Female,31-44,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,3
0602010M0,Liothyronine sodium,Female,31-44,00Y00,NHS GREATER MANCHESTER ICB - 00Y,2
0602010M0,Liothyronine sodium,Female,31-44,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,11
0602010M0,Liothyronine sodium,Female,31-44,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,12
0602010M0,Liothyronine sodium,Female,31-44,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,2
0602010M0,Liothyronine sodium,Female,31-44,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,2
0602010M0,Liothyronine sodium,Female,31-44,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,3
0602010M0,Liothyronine sodium,Female,31-44,91Q00,NHS KENT AND MEDWAY ICB - 91Q,61
0602010M0,Liothyronine sodium,Female,31-44,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",19
0602010M0,Liothyronine sodium,Female,31-44,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,2
0602010M0,Liothyronine sodium,Female,45-64,01D00,NHS GREATER MANCHESTER ICB - 01D,7
0602010M0,Liothyronine sodium,Female,45-64,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",50
0602010M0,Liothyronine sodium,Female,45-64,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,38
0602010M0,Liothyronine sodium,Female,45-64,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,29
0602010M0,Liothyronine sodium,Female,45-64,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,19
0602010M0,Liothyronine sodium,Female,45-64,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,19
0602010M0,Liothyronine sodium,Female,45-64,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,15
0602010M0,Liothyronine sodium,Female,45-64,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",63
0602010M0,Liothyronine sodium,Female,45-64,09D00,NHS SUSSEX ICB - 09D,1
0602010M0,Liothyronine sodium,Female,45-64,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,40
0602010M0,Liothyronine sodium,Female,45-64,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,33
0602010M0,Liothyronine sodium,Female,45-64,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,83
0602010M0,Liothyronine sodium,Female,45-64,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",80
0602010M0,Liothyronine sodium,Female,45-64,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,108
0602010M0,Liothyronine sodium,Female,45-64,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,2
0602010M0,Liothyronine sodium,Female,45-64,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,43
0602010M0,Liothyronine sodium,Female,45-64,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,6
0602010M0,Liothyronine sodium,Female,45-64,02T00,NHS WEST YORKSHIRE ICB - 02T,21
0602010M0,Liothyronine sodium,Female,45-64,00Q00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,3
0602010M0,Liothyronine sodium,Female,45-64,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,57
0602010M0,Liothyronine sodium,Female,45-64,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",24
0602010M0,Liothyronine sodium,Female,45-64,00T00,NHS GREATER MANCHESTER ICB - 00T,9
0602010M0,Liothyronine sodium,Female,45-64,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,2
0602010M0,Liothyronine sodium,Female,45-64,D4U1Y,NHS FRIMLEY ICB - D4U1Y,37
0602010M0,Liothyronine sodium,Female,45-64,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,93
0602010M0,Liothyronine sodium,Female,45-64,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,92
0602010M0,Liothyronine sodium,Female,45-64,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,17
0602010M0,Liothyronine sodium,Female,45-64,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,4
0602010M0,Liothyronine sodium,Female,45-64,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,55
0602010M0,Liothyronine sodium,Female,45-64,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,4
0602010M0,Liothyronine sodium,Female,45-64,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,24
0602010M0,Liothyronine sodium,Female,45-64,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,196
0602010M0,Liothyronine sodium,Female,45-64,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,20
0602010M0,Liothyronine sodium,Female,45-64,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,77
0602010M0,Liothyronine sodium,Female,45-64,14L00,NHS GREATER MANCHESTER ICB - 14L,13
0602010M0,Liothyronine sodium,Female,45-64,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,96
0602010M0,Liothyronine sodium,Female,45-64,11M00,NHS GLOUCESTERSHIRE ICB - 11M,65
0602010M0,Liothyronine sodium,Female,45-64,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,15
0602010M0,Liothyronine sodium,Female,45-64,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,19
0602010M0,Liothyronine sodium,Female,45-64,15N00,NHS DEVON ICB - 15N,148
0602010M0,Liothyronine sodium,Female,45-64,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,21
0602010M0,Liothyronine sodium,Female,45-64,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,10
0602010M0,Liothyronine sodium,Female,45-64,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,43
0602010M0,Liothyronine sodium,Female,45-64,01Y00,NHS GREATER MANCHESTER ICB - 01Y,6
0602010M0,Liothyronine sodium,Female,45-64,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,2
0602010M0,Liothyronine sodium,Female,45-64,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,37
0602010M0,Liothyronine sodium,Female,45-64,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,12
0602010M0,Liothyronine sodium,Female,45-64,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,7
0602010M0,Liothyronine sodium,Female,45-64,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,4
0602010M0,Liothyronine sodium,Female,45-64,36J00,NHS WEST YORKSHIRE ICB - 36J,28
0602010M0,Liothyronine sodium,Female,45-64,15F00,NHS WEST YORKSHIRE ICB - 15F,62
0602010M0,Liothyronine sodium,Female,45-64,14L00,NHS GREATER MANCHESTER ICB - 14L,13
0602010M0,Liothyronine sodium,Female,45-64,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,39
0602010M0,Liothyronine sodium,Female,45-64,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,9
0602010M0,Liothyronine sodium,Female,45-64,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,3
0602010M0,Liothyronine sodium,Female,45-64,1.00E+00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,1
0602010M0,Liothyronine sodium,Female,45-64,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,4
0602010M0,Liothyronine sodium,Female,45-64,00T00,NHS GREATER MANCHESTER ICB - 00T,11
0602010M0,Liothyronine sodium,Female,45-64,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,10
0602010M0,Liothyronine sodium,Female,45-64,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,7
0602010M0,Liothyronine sodium,Female,45-64,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,41
0602010M0,Liothyronine sodium,Female,45-64,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,3
0602010M0,Liothyronine sodium,Female,45-64,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,53
0602010M0,Liothyronine sodium,Female,45-64,02X00,NHS SOUTH YORKSHIRE ICB - 02X,6
0602010M0,Liothyronine sodium,Female,45-64,1.00E+00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,2
0602010M0,Liothyronine sodium,Female,45-64,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,9
0602010M0,Liothyronine sodium,Female,45-64,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,27
0602010M0,Liothyronine sodium,Female,45-64,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,68
0602010M0,Liothyronine sodium,Female,45-64,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,14
0602010M0,Liothyronine sodium,Female,45-64,97R00,NHS SUSSEX ICB - 97R,46
0602010M0,Liothyronine sodium,Female,45-64,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,39
0602010M0,Liothyronine sodium,Female,45-64,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,73
0602010M0,Liothyronine sodium,Female,45-64,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",20
0602010M0,Liothyronine sodium,Female,45-64,01W00,NHS GREATER MANCHESTER ICB - 01W,14
0602010M0,Liothyronine sodium,Female,45-64,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,21
0602010M0,Liothyronine sodium,Female,45-64,00X00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,2
0602010M0,Liothyronine sodium,Female,45-64,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,38
0602010M0,Liothyronine sodium,Female,45-64,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",57
0602010M0,Liothyronine sodium,Female,45-64,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,31
0602010M0,Liothyronine sodium,Female,45-64,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",73
0602010M0,Liothyronine sodium,Female,45-64,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,14
0602010M0,Liothyronine sodium,Female,45-64,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,4
0602010M0,Liothyronine sodium,Female,45-64,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,4
0602010M0,Liothyronine sodium,Female,45-64,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,38
0602010M0,Liothyronine sodium,Female,45-64,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,8
0602010M0,Liothyronine sodium,Female,45-64,02P00,NHS SOUTH YORKSHIRE ICB - 02P,5
0602010M0,Liothyronine sodium,Female,45-64,01Y00,NHS GREATER MANCHESTER ICB - 01Y,6
0602010M0,Liothyronine sodium,Female,45-64,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,16
0602010M0,Liothyronine sodium,Female,45-64,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,5
0602010M0,Liothyronine sodium,Female,45-64,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",29
0602010M0,Liothyronine sodium,Female,45-64,91Q00,NHS KENT AND MEDWAY ICB - 91Q,195
0602010M0,Liothyronine sodium,Female,45-64,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,22
0602010M0,Liothyronine sodium,Female,45-64,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,8
0602010M0,Liothyronine sodium,Female,45-64,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,47
0602010M0,Liothyronine sodium,Female,45-64,03R00,NHS WEST YORKSHIRE ICB - 03R,3
0602010M0,Liothyronine sodium,Female,45-64,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,4
0602010M0,Liothyronine sodium,Female,45-64,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,218
0602010M0,Liothyronine sodium,Female,45-64,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,7
0602010M0,Liothyronine sodium,Female,45-64,70F00,NHS SUSSEX ICB - 70F,70
0602010M0,Liothyronine sodium,Female,45-64,36L00,NHS SOUTH WEST LONDON ICB - 36L,76
0602010M0,Liothyronine sodium,Female,45-64,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,50
0602010M0,Liothyronine sodium,Female,45-64,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,82
0602010M0,Liothyronine sodium,Female,45-64,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,9
0602010M0,Liothyronine sodium,Female,45-64,02P00,NHS SOUTH YORKSHIRE ICB - 02P,6
0602010M0,Liothyronine sodium,Female,45-64,D4U1Y,NHS FRIMLEY ICB - D4U1Y,32
0602010M0,Liothyronine sodium,Female,45-64,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",51
0602010M0,Liothyronine sodium,Female,45-64,36L00,NHS SOUTH WEST LONDON ICB - 36L,66
0602010M0,Liothyronine sodium,Female,45-64,03L00,NHS SOUTH YORKSHIRE ICB - 03L,1
0602010M0,Liothyronine sodium,Female,45-64,02H00,NHS GREATER MANCHESTER ICB - 02H,7
0602010M0,Liothyronine sodium,Female,45-64,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,12
0602010M0,Liothyronine sodium,Female,45-64,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,81
0602010M0,Liothyronine sodium,Female,45-64,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,51
0602010M0,Liothyronine sodium,Female,45-64,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,13
0602010M0,Liothyronine sodium,Female,45-64,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",22
0602010M0,Liothyronine sodium,Female,45-64,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,13
0602010M0,Liothyronine sodium,Female,45-64,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,18
0602010M0,Liothyronine sodium,Female,45-64,00Y00,NHS GREATER MANCHESTER ICB - 00Y,8
0602010M0,Liothyronine sodium,Female,45-64,00X00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,2
0602010M0,Liothyronine sodium,Female,45-64,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,3
0602010M0,Liothyronine sodium,Female,45-64,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,18
0602010M0,Liothyronine sodium,Female,45-64,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,5
0602010M0,Liothyronine sodium,Female,45-64,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",70
0602010M0,Liothyronine sodium,Female,45-64,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,1
0602010M0,Liothyronine sodium,Female,45-64,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,10
0602010M0,Liothyronine sodium,Female,45-64,03N00,NHS SOUTH YORKSHIRE ICB - 03N,10
0602010M0,Liothyronine sodium,Female,45-64,00Q00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,2
0602010M0,Liothyronine sodium,Female,45-64,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,9
0602010M0,Liothyronine sodium,Female,45-64,97R00,NHS SUSSEX ICB - 97R,50
0602010M0,Liothyronine sodium,Female,45-64,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,40
0602010M0,Liothyronine sodium,Female,45-64,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,29
0602010M0,Liothyronine sodium,Female,45-64,03R00,NHS WEST YORKSHIRE ICB - 03R,3
0602010M0,Liothyronine sodium,Female,45-64,01W00,NHS GREATER MANCHESTER ICB - 01W,14
0602010M0,Liothyronine sodium,Female,45-64,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,19
0602010M0,Liothyronine sodium,Female,45-64,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",28
0602010M0,Liothyronine sodium,Female,45-64,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,80
0602010M0,Liothyronine sodium,Female,45-64,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,91
0602010M0,Liothyronine sodium,Female,45-64,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,33
0602010M0,Liothyronine sodium,Female,45-64,02T00,NHS WEST YORKSHIRE ICB - 02T,21
0602010M0,Liothyronine sodium,Female,45-64,01D00,NHS GREATER MANCHESTER ICB - 01D,7
0602010M0,Liothyronine sodium,Female,45-64,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,4
0602010M0,Liothyronine sodium,Female,45-64,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,19
0602010M0,Liothyronine sodium,Female,45-64,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,66
0602010M0,Liothyronine sodium,Female,45-64,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",58
0602010M0,Liothyronine sodium,Female,45-64,92A00,NHS SURREY HEARTLANDS  ICB - 92A,106
0602010M0,Liothyronine sodium,Female,45-64,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,7
0602010M0,Liothyronine sodium,Female,45-64,91Q00,NHS KENT AND MEDWAY ICB - 91Q,177
0602010M0,Liothyronine sodium,Female,45-64,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,70
0602010M0,Liothyronine sodium,Female,45-64,70F00,NHS SUSSEX ICB - 70F,66
0602010M0,Liothyronine sodium,Female,45-64,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,19
0602010M0,Liothyronine sodium,Female,45-64,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,7
0602010M0,Liothyronine sodium,Female,45-64,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,18
0602010M0,Liothyronine sodium,Female,45-64,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,3
0602010M0,Liothyronine sodium,Female,45-64,02A00,NHS GREATER MANCHESTER ICB - 02A,13
0602010M0,Liothyronine sodium,Female,45-64,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,18
0602010M0,Liothyronine sodium,Female,45-64,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",18
0602010M0,Liothyronine sodium,Female,45-64,11X00,NHS SOMERSET ICB - 11X,5
0602010M0,Liothyronine sodium,Female,45-64,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,21
0602010M0,Liothyronine sodium,Female,45-64,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,4
0602010M0,Liothyronine sodium,Female,45-64,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",27
0602010M0,Liothyronine sodium,Female,45-64,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,1
0602010M0,Liothyronine sodium,Female,45-64,36J00,NHS WEST YORKSHIRE ICB - 36J,26
0602010M0,Liothyronine sodium,Female,45-64,15F00,NHS WEST YORKSHIRE ICB - 15F,58
0602010M0,Liothyronine sodium,Female,45-64,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,37
0602010M0,Liothyronine sodium,Female,45-64,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,6
0602010M0,Liothyronine sodium,Female,45-64,00Y00,NHS GREATER MANCHESTER ICB - 00Y,9
0602010M0,Liothyronine sodium,Female,45-64,09D00,NHS SUSSEX ICB - 09D,3
0602010M0,Liothyronine sodium,Female,45-64,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,13
0602010M0,Liothyronine sodium,Female,45-64,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,62
0602010M0,Liothyronine sodium,Female,45-64,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,27
0602010M0,Liothyronine sodium,Female,45-64,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,47
0602010M0,Liothyronine sodium,Female,45-64,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,10
0602010M0,Liothyronine sodium,Female,45-64,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,2
0602010M0,Liothyronine sodium,Female,45-64,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,2
0602010M0,Liothyronine sodium,Female,45-64,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,11
0602010M0,Liothyronine sodium,Female,45-64,01G00,NHS GREATER MANCHESTER ICB - 01G,8
0602010M0,Liothyronine sodium,Female,45-64,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,9
0602010M0,Liothyronine sodium,Female,45-64,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,43
0602010M0,Liothyronine sodium,Female,45-64,02X00,NHS SOUTH YORKSHIRE ICB - 02X,7
0602010M0,Liothyronine sodium,Female,45-64,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,11
0602010M0,Liothyronine sodium,Female,45-64,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,6
0602010M0,Liothyronine sodium,Female,45-64,01G00,NHS GREATER MANCHESTER ICB - 01G,9
0602010M0,Liothyronine sodium,Female,45-64,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,6
0602010M0,Liothyronine sodium,Female,45-64,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,18
0602010M0,Liothyronine sodium,Female,45-64,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,7
0602010M0,Liothyronine sodium,Female,45-64,92A00,NHS SURREY HEARTLANDS  ICB - 92A,96
0602010M0,Liothyronine sodium,Female,45-64,11J00,NHS DORSET ICB - 11J,31
