YEAR_MONTH,PRESCRIBER_CODE,PRESCRIBER_NAME,DISPENSER_CODE,DISPENSER_NAME,BNF_PRESENTATION_CODE,BNF_PRESENTATION,SUPPLIER_NAME,BNF_SECTION_CODE,BNF_SECTION,BNF_CHAPTER_CODE,BNF_CHAPTER,TOTAL_QUANTITY,NET_INGREDIENT_COST_GBP
202202,N82092,THE VALLEY MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,901600,UNIDENTIFIED PRACTICE,FT553,CLINISUPPLIES LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,G82099,THE COLLEGE PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,D83049,LITTLE ST JOHN STREET SURGERY,FPM80,MAYLANDSEA DISPENSING LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,M92002,ALFRED SQUIRE ROAD SURGERY,FTD98,J.DOCTER LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,W00155,CONTINENCE PRESCRIBING SE,FVQ58,BARD LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,E83035,WENTWORTH MEDICAL PRACTICE.,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202203,J81082,POUNDBURY DOCTORS SURGERY,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202203,J81027,ROYAL CRESCENT SURGERY,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202203,G84627,GREEN STREET GREEN MED CT,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,2,273.24
202203,W00181,CONTINENCE SERVICE ABUHB,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,2,273.24
202203,F81041,LONDON ROAD SURGERY,FTD28,OTC DIRECT LIMITED,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202203,F81123,AUDLEY MILLS SURGERY,FDX41,AUDLEY MILLS LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,158.9
202203,J82101,THE PEARTREE PRACTICE,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202203,M88020,SHERWOOD HOUSE MEDICAL PRACTICE,FPM97,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202203,M87008,KINGSWINFORD MEDICAL PRACTICE,FR158,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202203,M87013,HORSELEY HEATH SURGERY,FR158,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
202203,L83096,COMBE COASTAL PRACTICE,FGK08,TESCO STORES LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,G85644,THE GARDENS SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,J82124,ALRESFORD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,E84676,HEADSTONE LANE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,A82020,EDEN MEDICAL GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,C83035,HEREWARD MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,F83623,KEATS GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,B81029,THE SNAITH AND RAWCLIFFE MEDICAL GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,E81052,KIRBY ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,A83046,BARNARD CASTLE SURGERY,FC879,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,W97053,ST. ISAN ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,G83052,BELVEDERE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,H81104,STANWELL ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,450
202203,H85055,WEST BARNES SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,Y02621,NHS ROTHERHAM CONTINENCE DEPT,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,158.9
202203,J81019,THE BLANDFORD GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202203,D82063,WATTON MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202203,F83057,PARLIAMENT HILL SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202203,L81062,FIRECLAY HEALTH,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,N82062,FULWOOD GREEN MEDICAL CTR,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,G85047,KNIGHTS HILL SURGERY SUITE 1,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,B86038,GUISELEY AND YEADON MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202203,Y05116,CONTINENCE NURSING SERVICE,FLV51,CHARTER HEALTHCARE,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,W97068,THE CAERAU LANE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,D82031,PARISH FIELDS PRACTICE,FHC61,HADO UK LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,M83050,WOLVERHAMPTON ROAD SURGERY,FLM49,PHARMACY2U LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,E87762,THE GOOD PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,D82011,CASTLE PARTNERSHIP,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,H81033,CHERTSEY HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,N81050,GREAT SUTTON MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,L84050,ROSEBANK HEALTH,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,Y02900,BROOKLANDS HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,Y02621,NHS ROTHERHAM CONTINENCE DEPT,FC879,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,G82702,GREEN PORCH MEDICAL PARTNERSHIP,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M89012,CROFT MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,K83002,LAKESIDE HEALTHCARE,FT553,CLINISUPPLIES LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,W95001,ST JOHN'S MEDICAL PRACTICE,FT553,CLINISUPPLIES LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,F81025,DR GC CHAJED'S PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,D83060,HARDWICKE HOUSE GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,Y02621,NHS ROTHERHAM CONTINENCE DEPT,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,K82057,COBBS GARDEN SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,N82115,VAUXHALL HEALTH CENTRE,FMN22,ROBINSON P PHARMACY,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,158.9
202202,J82183,MULBERRY HOUSE SURGERY,FE401,B BRAUN MEDICAL LTD,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M89017,SOLIHULL HEALTHCARE PARTNERSHIP,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,W95038,PENRHIWCEIBER MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202202,F84044,HARLEY GROVE MEDICAL CTR.,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202202,G85054,LAMBETH WALK GROUP PRACTICE,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,10,88.53
202202,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,270.56
202202,Y05286,LISTER HOUSE CHELLASTON,FT553,CLINISUPPLIES LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,135.28
202202,M88022,JUBILEE HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000131,Qufora IrriSedo Bed System 15 12mm,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,155.32
202202,G85135,MINET GREEN HEALTH PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202202,E85681,JERSEY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202202,A84030,VILLAGE MEDICAL GROUP,FGD92,DONALD WARDLE & SON LIMITED,21280000103,Peristeen anal irrigation system straps,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,5.75
202204,H82041,VICTORIA ROAD SURGERY,FLV51,CHARTER HEALTHCARE,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202204,K81075,FARNHAM ROAD PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,C81101,LIME GROVE MEDICAL CENTRE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,L84053,HILARY COTTAGE SURGERY,FQ608,WELLSPECT LIMITED,21280000140,Navina Smart System,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,315.47
202204,D82096,WOODCOCK RD SURGERY,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,A84031,GREYSTOKE SURGERY,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,F82011,ST EDWARDS MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202204,Y00522,THE VILLAGE MEDICAL CTR,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,M86015,KENYON MEDICAL CENTRES,FTD28,OTC DIRECT LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,A81034,THORNABY & BARWICK MEDICAL GROUP,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,K84003,ISLIP SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,A84047,BRANCH END SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,K82004,AMERSHAM HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,L81034,TYNTESFIELD MEDICAL GROUP,FAH84,OAKMED LTD,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,4,900
202204,G85005,SOUTH LEWISHAM GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,450
202204,W00181,CONTINENCE SERVICE ABUHB,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202204,H82040,MODALITY MID SUSSEX,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N84035,15 SEFTON ROAD,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N81032,ASHFIELDS PRIMARY CARE CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,F81082,THE RIGG-MILNER MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,W97027,RUMNEY PRIMARY CARE CENTRE,FT553,CLINISUPPLIES LIMITED,21280000145,Aquaflush Lite System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,149.86
202204,J82115,ATHERLEY HOUSE SURGERY,FT553,CLINISUPPLIES LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202204,Y05430,NOTTS APPLIANCE MANAGEMENT SERVICE,FGD92,DONALD WARDLE & SON LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202205,M83018,GRAVEL HILL SURGERY,FXF13,SALTS HEALTHCARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,161.44
202205,N84005,CUMBERLAND HOUSE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202205,C83067,DR LONGFIELD AND PARTNERS,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,C88028,BROOMHILL SURGERY,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,J81646,GROVE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202205,M87617,LINKS MEDICAL PRACTICE,FR158,RESPOND HEALTHCARE LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
202205,-,Dummy Scottish Practice,FQ608,WELLSPECT LIMITED,21280000160,Navina Consumable Set cone,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,2,238.12
202205,C82052,DR AM LEWIS' PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202205,N82011,PRIORY MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,W95058,TAFF VALE PRACTICE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202205,F81100,BEACON HEALTH GROUP-DANBURY MEDICAL CTR,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202205,-,Dummy Scottish Practice,FLV51,CHARTER HEALTHCARE,21280000173,Peristeen Plus anal irrigation system accessory unit small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202205,B86032,CHEVIN MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,E85122,THE FLORENCE ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000108,Qufora IrriSedo Cone System starter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,80.72
202206,W00148,ABMU CONTINENCE SERVICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000133,Qufora IrriSedo Bed System 15 30mm,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,155.32
202206,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,F83680,SOBELL MEDICAL CENTRE,FTD28,OTC DIRECT LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,M83042,BRIDGE SURGERY,FT553,CLINISUPPLIES LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,J81041,THE HADLEIGH PRACTICE,FTD28,OTC DIRECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,W97009,CATHAYS SURGERY,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,2,273.24
202206,K83031,BYFIELD MEDICAL CENTRE,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,2,273.24
202206,D82039,MATTISHALL SURGERY,FTD28,OTC DIRECT LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,K84058,BLOXHAM SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,K84013,ST.BARTHOLOMEWS MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,M83059,ABBOTS BROMLEY SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,G82074,BEARSTED,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,M89016,BALSALL COMMON & MERIDEN GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,D83046,TWO RIVERS MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,M83148,THE PEEL MEDICAL PRACTICE,FT553,CLINISUPPLIES LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,B81030,SCARTHO MEDICAL CENTRE,FTD28,OTC DIRECT LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
