﻿Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2532,3782,2804,4320,1,0,0,0,Y,26,0,,,,347362.79,80219.84,3888.00,21582.00,41.60,14423.70,4923.50,7473.60,1404.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,57259,79805,85186,134626,299,710,0,36,Y,0,0,,,,3661678.29,854632.96,121163.40,324353.80,2.60,129509.10,27484.98,8972.64,0.00,0.00,-6638.50,0.00,-336.60,-107.11,-3.60,0.00,0.00,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,3038,4174,3129,4345,0,157,0,0,Y,0,0,,,,156127.92,39677.80,3910.50,21642.00,0.00,15178.90,1529.69,0.00,0.00,0.00,-1467.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,1242,2119,1260,2147,0,47,0,0,Y,0,0,,,,200039.70,46516.51,1932.30,16366.80,0.00,7523.50,3018.03,3702.24,0.00,0.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER  COAST & VALE STP,531,863,652,1091,0,20,0,0,Y,0,0,,,,61013.72,16225.26,981.90,13832.40,0.00,4101.80,768.82,427.68,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER  COAST & VALE STP,609,1195,641,1252,0,2,0,0,Y,0,0,,,,105242.02,25679.16,1126.80,14218.80,0.00,4275.40,1511.00,2021.76,0.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,888,1408,970,1540,0,23,1,0,Y,6,4,,,,160974.86,37777.60,1386.00,14910.00,0.00,6015.20,2638.74,2527.20,324.00,112.00,-215.05,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,1206,1960,1328,2169,0,68,1,0,Y,0,0,,,,226054.65,52051.26,1952.10,16419.60,0.00,8725.00,3558.21,3546.72,0.00,0.00,-635.80,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE STP,1470,2238,1577,2400,3,2,0,0,Y,68,0,,,,214864.97,50477.74,2160.00,16974.00,0.00,8438.50,3125.65,3153.60,3672.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE STP,831,1185,894,1285,0,8,0,0,Y,0,0,,,,95998.87,23744.47,1156.50,14298.00,0.00,5795.80,1343.57,129.60,0.00,0.00,-74.80,0.00,0.00,-60.31,-4.30,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE STP,1085,1900,1114,1946,0,53,0,0,Y,14,5,,,,171850.40,40687.57,1751.40,15884.40,0.00,7146.60,2599.91,3309.12,756.00,140.00,-495.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE STP,1058,1853,1093,1919,0,0,0,0,Y,0,0,,,,161006.72,38092.14,1727.10,15819.60,0.00,6424.50,2221.19,3261.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE STP,6340,7428,7512,8828,0,1058,0,0,Y,54,19,,,,1388232.61,303983.70,7945.20,32401.20,0.00,63072.00,24819.50,0.00,2916.00,532.00,-9892.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1816,3020,1908,3195,0,83,0,0,Y,27,28,,,,287301.02,66459.60,2875.50,18882.00,0.00,11438.10,4219.86,5339.52,1458.00,784.00,-776.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1131,1591,1245,1758,14,25,0,0,Y,0,0,,,,37419.25,11412.66,1582.20,15433.20,36.40,1420.40,212.81,95.04,0.00,0.00,-233.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,863.99
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,615,962,660,1054,0,17,0,0,Y,0,0,,,,57568.03,15386.68,948.60,13743.60,0.00,3953.90,719.26,0.00,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,658,1000,686,1118,0,18,0,0,Y,0,0,,,,63478.40,16723.13,1006.20,13897.20,0.00,4229.00,767.26,237.60,0.00,0.00,-168.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1643,2631,1673,2688,0,23,0,0,Y,10,0,,,,245757.96,56676.26,2419.20,17665.20,0.00,9421.70,3754.04,3823.20,540.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-2015, ,QSL|SOMERSET STP,16657,28932,17080,30393,0,66,0,0,Y,177,186,,,,649063.26,174270.95,27353.70,84157.20,0.00,93615.80,1811.27,587.52,9558.00,5208.00,-617.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,13814,24301,16033,28102,5,959,0,0,Y,6,0,,,,2649355.15,588552.22,25291.80,78658.80,0.00,101430.70,41221.76,46478.88,324.00,0.00,-8966.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,658,1329,721,1473,0,0,0,0,Y,11,0,,,,114792.33,27494.77,1325.70,14749.20,0.00,4447.20,1561.08,4.32,594.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-1991, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,669,1209,681,1278,0,23,0,0,Y,0,0,,,,117508.11,27854.65,1150.20,14281.20,0.00,4011.70,1868.45,453.60,0.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-1985, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,863,1315,3872,4959,0,61,0,10,Y,0,0,,,,470002.38,100580.22,4463.10,23115.60,0.00,64.60,5255.44,0.00,0.00,0.00,-570.35,0.00,-93.50,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,779,1194,0,0,0,0,Y,12,0,,,,110654.40,26352.08,1074.60,14079.60,0.00,3753.60,1541.56,8.64,648.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-1990, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2532,4178,3073,5437,5,0,0,0,Y,0,0,,,,446398.32,102037.84,4893.30,24262.80,13.00,18238.00,6538.48,9845.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRF82,ATOS CARE,32 MEADOW ROAD,NETHERFIELD,NOTTINGHAM,NG4 2FR,13-Aug-2001, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1738,3052,1898,3405,0,23,0,0,Y,13,0,,,,252005.08,57718.26,3064.50,19386.00,0.00,10217.00,3216.70,0.00,702.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2208,3568,2438,4049,4,56,0,0,Y,0,0,,,,288401.52,67082.94,3644.10,20931.60,0.00,15235.70,4056.83,3144.96,0.00,0.00,-523.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-1992, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1188,2153,1217,2202,0,73,0,0,Y,0,0,,,,157598.28,37717.32,1981.80,16498.80,0.00,8344.10,2193.69,1969.92,0.00,0.00,-682.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-1993, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1111,1817,1177,1933,0,27,0,0,Y,0,0,,,,163123.67,38600.31,1739.70,15853.20,0.00,6791.00,2426.79,3067.20,0.00,0.00,-252.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1016,1503,1055,1564,0,48,0,0,Y,0,0,,,,147570.04,34944.25,1407.60,14967.60,0.00,6190.00,2188.41,2397.60,0.00,0.00,-448.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1196,1828,1298,2014,0,43,0,0,Y,0,0,,,,205975.54,47656.86,1812.60,16047.60,0.00,7633.30,3290.12,3525.12,0.00,0.00,-402.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-1999, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,15267,28782,16538,31161,4,45,0,0,Y,510,325,,,,2275191.40,519146.76,28044.90,86000.40,0.00,96816.00,31301.26,41739.84,27540.00,9100.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-2013, ,QUA|THE BLACK COUNTRY & WEST BIRMINGHAM STP,3495,5384,3685,5717,1,280,0,0,Y,0,0,,,,251590.38,60852.05,5145.30,24934.80,0.00,19538.10,3051.66,0.00,0.00,0.00,-2618.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-2007, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,815,1479,855,1559,0,29,0,0,Y,0,0,,,,145835.53,34535.33,1403.10,14955.60,0.00,5403.70,2188.64,2890.08,0.00,0.00,-271.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLV51,CHARTER HEALTHCARE,UNIT 2 ARTEMIS WAY,ALWALTON HILL,PETERBOROUGH,PE7 3FU,01-Feb-1997, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,94030,154772,108316,180943,52,5466,0,0,Y,1025,806,,,,14610513.14,3271843.73,162848.70,430882.90,0.00,688736.80,217661.85,170657.28,55350.00,22568.00,-51107.10,0.00,0.00,-17050.95,-855.99,0.00,-86.40,0.00,0.00,0.00,0.00
FPM97,RESPOND HEALTHCARE LIMITED,12 SWAN COURT,FORDER WAY  HAMPTON,PETERBOROUGH,PE7 8GX,09-Nov-1992, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,2592,4586,3080,5546,2,0,0,0,Y,20,2,,,,448021.31,102688.78,4991.40,24524.40,0.00,18717.60,6445.51,9607.68,1080.00,56.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-2013, ,QUY|BRISTOL  N SOMERSET & S GLOUCS STP,528,820,771,1406,0,61,0,0,Y,0,0,,,,85618.03,21585.06,1265.40,14588.40,0.00,5341.40,1112.08,0.00,0.00,0.00,-570.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-1994, ,QVV|DORSET STP,1019,1538,1090,1648,0,51,2,0,Y,8,0,,,,186449.30,43328.76,1483.20,15169.20,0.00,8469.40,3029.34,1611.36,432.00,0.00,-476.85,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-2013, ,QVV|DORSET STP,1514,2691,1672,2998,0,5,0,0,Y,0,0,,,,233698.69,54756.48,2698.20,18409.20,0.00,10101.90,3314.55,5559.84,0.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-2013, ,QVV|DORSET STP,915,1627,1066,1983,0,2,0,0,Y,0,0,,,,141388.79,34272.07,1784.70,15973.20,0.00,6778.60,1953.12,3481.92,0.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,840,1288,860,1327,1,64,0,0,Y,0,0,,,,114553.85,27713.64,1194.30,14398.80,0.00,5324.20,1688.72,1408.32,0.00,0.00,-598.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1294,2099,1317,2134,0,34,0,0,Y,0,0,,,,201813.87,46956.64,1920.60,16335.60,0.00,8164.40,3023.59,3525.12,0.00,0.00,-317.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-2014, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1521,2774,1563,2902,0,101,0,0,Y,0,0,,,,154646.43,37559.14,2611.80,18178.80,0.00,10399.40,1959.25,0.00,0.00,0.00,-944.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-2002, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1072,1887,1094,1925,0,17,0,0,Y,0,0,,,,182797.55,42671.07,1732.50,15834.00,0.00,6993.80,2766.14,3231.36,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-2011, ,QWU|COVENTRY & WARWICKSHIRE STP,1243,1766,1299,1849,1,44,0,0,Y,30,0,,,,172967.44,40936.62,1664.10,15651.60,0.00,7127.90,2628.05,3024.00,1620.00,0.00,-411.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-2013, ,QXU|SURREY HEARTLANDS H&C PARTNERSHIP STP,611,955,660,1068,0,11,0,0,Y,0,0,,,,48252.80,13501.11,961.20,13777.20,0.00,3947.30,567.03,0.00,0.00,0.00,-102.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-2011, ,QYG|CHESHIRE & MERSEYSIDE STP,882,1249,938,1328,1,50,0,0,Y,0,0,,,,149462.88,34983.10,1195.20,14401.20,0.00,6313.40,2445.56,1097.28,0.00,0.00,-467.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,492,743,980,1630,3,35,0,0,Y,0,0,,,,127718.87,30811.39,1467.00,15126.00,0.00,6326.10,1846.51,1572.48,0.00,0.00,-327.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,542,1086,675,1327,3,15,0,0,Y,0,0,,,,357235.15,76010.34,1194.30,14398.80,0.00,502.10,6660.87,60.48,0.00,0.00,-140.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,12937,21399,16571,28224,14,2077,0,2,Y,86,689,,,,1596172.79,372916.18,25401.60,78951.60,0.00,100759.00,20477.17,18882.72,4644.00,19292.00,-19419.95,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
