,202108,Payment Date: 01-OCT-2021,,,,,,,MIS Version 12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1319,1892,2469,4383,6,0,0,0,Y,0,0,,,,352927.65,80973.55,3944.70,21733.20,0.00,13936.40,5258.30,7067.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FPC27,CHARLES S BULLEN STOMACARE LTD,PEEL HOUSE,PEEL STREET,DENTON,M34 3JY,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,709,982,912,1329,1,13,0,0,Y,0,0,,,,102923.42,25128.97,1196.10,14403.60,0.00,5626.60,1495.11,0.00,0.00,0.00,-121.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2726,4110,3016,4692,0,0,0,0,Y,12,0,,,,375497.12,86353.06,4222.80,22474.80,0.00,15650.20,5323.60,7948.80,648.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,88679,126661,119753,189494,486,835,0,32,Y,0,0,,,,4843513.14,1138154.23,170544.60,450550.20,5.20,180505.50,34986.43,10666.08,0.00,0.00,-7807.25,0.00,-299.20,-3068.49,-70.58,0.00,-17.28,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,3548,4927,3684,5201,3,165,1,0,Y,0,0,,,,190782.46,47817.93,4680.90,23696.40,0.00,17961.00,1968.87,0.00,0.00,0.00,-1542.75,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,1211,2122,1222,2137,1,87,0,0,Y,0,0,,,,189942.82,44435.71,1923.30,16342.80,0.00,7570.90,2765.63,3633.12,0.00,0.00,-813.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER  COAST & VALE STP,725,1203,1017,1678,0,27,0,0,Y,0,0,,,,80311.48,20907.88,1510.20,15241.20,0.00,6065.70,914.03,496.80,0.00,0.00,-252.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER  COAST & VALE STP,666,1311,710,1384,0,0,0,0,Y,0,0,,,,112983.62,27466.83,1245.60,14535.60,0.00,4727.40,1612.79,2229.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,818,1312,890,1434,0,57,0,0,Y,0,0,,,,149633.85,35215.61,1290.60,14655.60,0.00,5693.20,2450.42,2354.40,0.00,0.00,-532.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,1050,1717,1187,1946,0,139,0,0,Y,0,0,,,,203620.55,47073.45,1751.40,15884.40,0.00,7951.10,3261.08,2898.72,0.00,0.00,-1299.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE STP,1421,2153,1559,2369,3,0,0,0,Y,67,0,,,,206112.91,48631.50,2132.10,16899.60,0.00,8273.20,2972.43,3149.28,3618.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE STP,832,1254,872,1314,0,14,0,0,Y,0,0,,,,82185.80,20908.15,1182.60,14367.60,0.00,5657.30,1035.11,112.32,0.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE STP,967,1786,1000,1853,0,71,0,0,Y,0,0,,,,161260.13,38179.96,1667.70,15661.20,0.00,6756.70,2448.01,3106.08,0.00,0.00,-663.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE STP,1187,2013,1245,2138,1,0,0,0,Y,0,0,,,,182089.59,42722.94,1924.20,16345.20,0.00,7196.40,2568.75,3490.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE STP,6885,8232,8433,10146,7,1183,0,0,Y,43,37,,,,1561276.01,341615.55,9131.40,35564.40,0.00,70906.30,27841.62,0.00,2322.00,1036.00,-11061.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,4833,8434,4940,8671,1,200,0,0,Y,61,26,,,,791134.83,178412.33,7803.90,32024.40,0.00,31406.90,11845.60,13824.00,3294.00,728.00,-1870.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1360,1905,1491,2088,14,16,0,0,Y,0,0,,,,42838.41,12546.94,1879.20,16225.20,57.20,1278.10,253.43,103.68,0.00,0.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,99.48
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,780,1288,849,1433,0,4,0,0,Y,0,0,,,,94568.69,23500.45,1289.70,14653.20,0.00,5747.20,1243.44,0.00,0.00,0.00,-37.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1409,2215,1453,2363,0,61,0,0,Y,0,0,,,,107582.52,27387.79,2126.70,16885.20,0.00,8678.00,1208.61,457.92,0.00,0.00,-570.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1833,3068,1900,3174,0,12,0,0,Y,1,0,,,,288293.57,66014.93,2856.60,18831.60,0.00,11251.60,4363.60,4423.68,54.00,0.00,-112.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-2015, ,QSL|SOMERSET STP,16473,28518,17090,30524,1,64,0,0,Y,160,81,,,,662040.88,176499.66,27471.60,84471.60,0.00,95194.70,1819.66,591.84,8640.00,2268.00,-598.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,10170,18028,11983,21157,5,1274,0,0,Y,0,0,,,,1975201.42,439760.44,19041.30,61990.80,0.00,76605.90,30711.56,35251.20,0.00,0.00,-11911.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,690,1361,806,1622,1,0,0,0,Y,7,0,,,,119430.73,28551.20,1459.80,15106.80,0.00,4858.60,1522.09,0.00,378.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-1991, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1005,1877,1074,2184,0,34,0,0,Y,0,0,,,,155754.33,36912.52,1965.60,16455.60,0.00,7255.10,2298.20,833.76,0.00,0.00,-317.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-1985, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,646,859,2636,3494,1,67,0,1,Y,0,0,,,,284369.42,62098.53,3144.60,19599.60,0.00,190.40,3188.62,0.00,0.00,0.00,-626.45,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,910,1397,1,0,0,0,Y,5,0,,,,118428.28,28104.43,1257.30,14566.80,0.00,4365.60,1629.84,4.32,270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-1990, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2358,3995,3018,5472,0,1,0,0,Y,0,0,,,,440703.14,100862.54,4924.80,24346.80,0.00,18344.30,6433.52,9560.16,0.00,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRF82,ATOS CARE,32 MEADOW ROAD,NETHERFIELD,NOTTINGHAM,NG4 2FR,13-Aug-2001, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1467,2582,1679,3016,0,32,0,0,Y,11,0,,,,244307.33,55688.75,2714.40,18452.40,0.00,9088.20,3287.42,0.00,594.00,0.00,-299.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2893,4873,3314,5831,2,24,0,0,Y,0,0,,,,366035.62,85189.46,5247.90,25208.40,0.00,20051.50,4928.36,4475.52,0.00,0.00,-224.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-1992, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1024,1935,1048,1977,0,80,0,0,Y,0,0,,,,132683.16,32272.02,1779.30,15958.80,0.00,7442.20,1764.30,1732.32,0.00,0.00,-748.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-1993, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1256,2106,1331,2247,0,24,0,0,Y,0,0,,,,190970.82,44820.31,2022.30,16606.80,0.00,7927.10,2816.13,3758.40,0.00,0.00,-224.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1187,1915,1223,1976,3,109,0,0,Y,0,0,,,,187215.18,43701.54,1778.40,15956.40,0.00,7549.30,2859.12,3149.28,0.00,0.00,-1019.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,660,961,724,1077,0,86,7,0,Y,0,0,,,,110918.90,26678.29,969.30,13798.80,0.00,4240.50,1779.14,1684.80,0.00,0.00,-804.10,-64.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-1999, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,15385,29500,16889,32377,1,48,0,0,Y,636,485,,,,2335971.57,535473.25,29139.30,88918.80,0.00,100254.00,31906.74,43251.84,34344.00,13580.00,-448.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-2013, ,QUA|THE BLACK COUNTRY & WEST BIRMINGHAM STP,3635,5878,3837,6255,0,255,1,0,Y,0,0,,,,272802.42,65830.70,5629.50,26226.00,0.00,21237.90,3257.68,0.00,0.00,0.00,-2384.25,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-2007, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,749,1394,792,1483,1,31,4,0,Y,0,0,,,,135087.47,32194.59,1334.70,14773.20,0.00,5096.80,2032.63,2648.16,0.00,0.00,-289.85,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLV51,CHARTER HEALTHCARE,UNIT 2 ARTEMIS WAY,ALWALTON HILL,PETERBOROUGH,PE7 3FU,01-Feb-1997, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,87129,143849,102420,172310,54,5454,0,0,Y,1127,573,,,,13710765.03,3074425.00,155079.00,411027.00,0.00,655330.90,203781.54,159239.52,60858.00,16044.00,-50994.90,0.00,0.00,-10799.76,-648.15,0.00,-82.08,0.00,0.00,0.00,0.00
FPM97,RESPOND HEALTHCARE LIMITED,20 PHORPRES CLOSE,CYGNET PARK,HAMPTON,PE7 8FZ,09-Nov-1992, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,2598,4756,3116,5776,0,14,0,0,Y,28,1,,,,450427.67,103662.95,5198.40,25076.40,0.00,19523.20,6470.50,10078.56,1512.00,28.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-2013, ,QUY|BRISTOL  N SOMERSET & S GLOUCS STP,885,1437,1210,2170,1,17,0,0,Y,0,0,,,,121384.01,29872.42,1953.00,16422.00,0.00,8048.70,1554.41,0.00,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-1994, ,QVV|DORSET STP,1111,1670,1223,1828,0,108,1,0,Y,0,0,,,,201707.98,46634.08,1645.20,15601.20,0.00,9167.90,3263.94,1784.16,0.00,0.00,-1009.80,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-2013, ,QVV|DORSET STP,1455,2708,1601,2954,0,129,0,0,Y,0,0,,,,224105.11,52744.35,2658.60,18303.60,0.00,9963.40,3126.90,5564.16,0.00,0.00,-1206.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-2013, ,QVV|DORSET STP,890,1650,1054,2058,0,4,0,0,Y,0,0,,,,149509.45,36077.70,1852.20,16153.20,0.00,7058.10,2100.36,3715.20,0.00,0.00,-37.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1071,1674,1115,1749,0,90,4,0,Y,0,0,,,,151917.46,36066.00,1574.10,15411.60,0.00,6808.00,2212.61,2406.24,0.00,0.00,-841.50,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1197,2068,1226,2115,0,58,0,0,Y,0,0,,,,195470.08,45661.89,1903.50,16290.00,0.00,8130.00,2904.35,3611.52,0.00,0.00,-542.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-2014, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1726,3121,1771,3242,1,49,0,0,Y,0,0,,,,163618.04,39927.01,2917.80,18994.80,0.00,12074.40,2029.99,0.00,0.00,0.00,-458.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-2002, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,908,1635,931,1678,1,30,0,0,Y,0,0,,,,159979.69,37589.21,1510.20,15241.20,0.00,6043.90,2458.08,2712.96,0.00,0.00,-280.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-2011, ,QWU|COVENTRY & WARWICKSHIRE STP,1134,1639,1198,1744,0,77,0,0,Y,0,0,,,,159930.77,37777.15,1569.60,15399.60,0.00,6668.10,2457.85,2859.84,0.00,0.00,-719.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-2013, ,QXU|SURREY HEARTLANDS H&C PARTNERSHIP STP,1302,1950,1335,2016,1,63,0,0,Y,0,0,,,,84692.85,22193.24,1814.40,16052.40,0.00,7452.80,953.75,0.00,0.00,0.00,-589.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-2011, ,QYG|CHESHIRE & MERSEYSIDE STP,1108,1700,1212,1880,1,87,0,0,Y,0,0,,,,188541.50,43782.82,1692.00,15726.00,0.00,7538.10,3027.53,2388.96,0.00,0.00,-813.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,680,1091,1229,2033,1,45,0,0,Y,0,0,,,,154749.61,36943.98,1829.70,16093.20,0.00,7858.20,2189.01,2000.16,0.00,0.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,683,1356,808,1584,4,11,0,0,Y,0,0,,,,338983.27,72417.11,1425.60,15015.60,0.00,486.70,6122.54,51.84,0.00,0.00,-102.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,9425,15393,13240,22514,11,655,0,0,Y,47,288,,,,1293675.06,300770.56,20262.60,65247.60,0.00,80202.00,16596.50,17267.04,2538.00,8064.00,-6124.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
