YEAR MONTH,DISPENSER CODE,BNF PRESENTATION CODE,ITEMS,TOTAL QUANTITY,NIC
202209,FD192,0205010J0AAAGAG,1,14,1.14
202209,FD192,0209000C0AAAAAA,1,14,0.62
202209,FD192,0211000P0AAACAC,1,24,2.88
202209,FD192,0302000C0BPABBF,1,1,7.42
202209,FD192,0302000N0BBAYBA,1,1,21.26
202209,FD192,0304010W0AAALAL,1,56,32.07
202209,FD192,0401010ADBBAAAA,5,720,369.36
202209,FD192,0401020P0AAABAB,1,7,0.47
202209,FD192,040201030AAAAAA,2,90,3.69
202209,FD192,040201030AAAKAK,3,225,16.88
202209,FD192,040201030AAAQAQ,1,30,53.88
202209,FD192,040201060AAACAC,1,28,1.01
202209,FD192,0402010ABAAABAB,1,14,0.26
202209,FD192,0402010ADAAADAD,3,75,100.58
202209,FD192,0403030E0AAAAAA,2,120,6.4
202209,FD192,0403030E0AAAMAM,2,120,12.52
202209,FD192,0403030E0AAANAN,1,30,2.39
202209,FD192,0403030Q0AAABAB,2,90,3.54
202209,FD192,0403030Q0AAAZAZ,2,120,67.72
202209,FD192,0403030X0AAABAB,1,14,1
202209,FD192,0403040X0AAAAAA,1,14,0.54
202209,FD192,0404000S0AAABAB,1,60,32.29
202209,FD192,0404000V0AAACAC,1,60,120
202209,FD192,0407010F0AAAHAH,1,56,1.96
202209,FD192,0407020G0AAACAC,1,15,0.83
202209,FD192,0407020Q0AACNCN,1,100,1.47
202209,FD192,0408010ADAAABAB,1,28,17.56
202209,FD192,0409010N0BBAGAD,1,42,2.93
202209,FD192,0501013B0AAABAB,1,21,2.02
202209,FD192,0501110C0AAAIAI,1,14,2.69
202209,FD192,0501120L0AAAFAF,1,14,1.76
202209,FD192,0501120Y0AAAAAA,1,3,4.64
202209,FD192,0603020T0AAACAC,2,112,3.17
202209,FD192,0604012P0AAAAAA,1,84,22.54
202209,FD192,0802010G0AAADAD,1,84,4.44
202209,FD192,0802010G0AAAEAE,1,168,5.61
202209,FD192,0901011F0AAAEAE,1,42,2
202209,FD192,0901020G0AAAGAG,1,12,0.36
202209,FD192,1001030U0AAABAB,1,36,2.42
202209,FD192,1104010K0BBAAAA,1,10,3.42
202209,FD192,1304000H0AABABA,1,30,1.86
202209,FD192,1304000Y0BBABBA,1,30,4.32
202209,FD192,1308010Y0BBAAAA,1,40,32.9
202209,FD192,21180000103,1,1,191.16
202209,FD192,21220000205,1,500,5.4
202209,FD192,21480000101,1,4,140
202209,FD194,0304010I0AAABAB,1,200,17.16
202209,FD194,0401020P0AAADAD,1,14,17.3
202209,FD194,0407020C0AAAEAE,1,112,3.68
202209,FD194,0411000D0AAAAAA,1,56,1.98
202209,FD194,0411000G0AAAAAA,1,11,0.44
202209,FD194,0411000G0AAADAD,2,63,3.11
202209,FD194,0411000G0AAAEAE,1,28,43.13
202209,FD199,0202020L0AABBBB,1,28,0.63
202209,FD199,0403030E0AAAMAM,1,28,2.92
202209,FD199,0406000T0AAAGAG,1,15,0.66
202209,FD199,0411000D0AAAAAA,1,14,0.5
202209,FD199,0502030B0AAABAB,1,30,1.8
202209,FD201,0103050L0AAAAAA,1,28,1.07
202209,FD201,0103050L0AAAHAH,1,14,2.89
202209,FD201,0106020I0AAAKAK,1,56,3.9
202209,FD201,0304010W0AAALAL,2,44,25.2
202209,FD201,0401020K0AAAHAH,2,38,0.99
202209,FD201,040201060AAADAD,1,28,0.83
202209,FD201,0402010ABAAABAB,2,84,1.58
202209,FD201,0402010ABAAAFAF,1,56,2.07
202209,FD201,0403030D0AAAAAA,2,42,4.64
202209,FD201,1106000L0BCAAAB,1,30,8.49
202209,FD204,0401020K0AAAHAH,1,14,0.37
202209,FD204,0403030Q0AAABAB,1,28,1.1
202209,FD204,1202010W0BBAAAA,1,1,6.44
202209,FD204,1308010Y0BBAAAA,1,40,32.9
202209,FD204,21240000160,1,50,2.49
202209,FD207,0103050P0AAAAAA,1,28,0.84
202209,FD207,0106020L0AAABAB,1,7,1.83
202209,FD207,0106040G0AAAAAA,1,420,2.63
202209,FD207,0106040M0BBAAAA,1,28,7.57
202209,FD207,0106040M0BCADAB,1,30,2.99
202209,FD207,0106040N0BEABAF,1,28,22.96
202209,FD207,0106040R0BBAAAF,1,2,0.93
202209,FD207,0202020L0AABDBD,1,14,0.33
202209,FD207,0203020D0AAABAB,1,28,1.67
202209,FD207,0204000H0AAAJAJ,1,14,0.43
202209,FD207,0205052N0AAADAD,1,28,4.04
202209,FD207,0206020A0AAAAAA,1,14,0.34
202209,FD207,0208010L0AAAJAJ,1,8,45.17
202209,FD207,0208020Y0AAABAB,1,28,50.4
202209,FD207,0209000A0AAABAB,1,28,0.74
202209,FD207,0209000A0AAAJAJ,2,56,1.5
202209,FD207,0209000C0AAAAAA,1,28,1.23
202209,FD207,0211000P0AAACAC,2,48,5.76
202209,FD207,0212000AAAAABAB,1,28,1.27
202209,FD207,0302000C0BQAABX,1,1,29.32
202209,FD207,0302000N0BCADBE,1,1,17.46
202209,FD207,0401010ADAAAAAA,1,90,46.17
202209,FD207,0401020K0AAAHAH,1,20,0.52
202209,FD207,0402010ADAAAAAA,3,84,234
202209,FD207,0403030Q0AAAZAZ,2,60,33.86
202209,FD207,0404000S0AAAEAE,1,42,24.93
202209,FD207,0406000S0AAABAB,1,9,0.68
202209,FD207,0406000T0AAAGAG,2,63,2.77
202209,FD207,0407010B0AAAFAF,1,1,0.13
202209,FD207,0407010F0AAAHAH,1,40,1.4
202209,FD207,0407020Q0AACNCN,1,560,8.25
202209,FD207,0407020Q0BCAGCN,1,100,1.89
202209,FD207,0501011P0AAADAD,1,100,1.42
202209,FD207,0501012G0AAABAB,1,20,1.74
202209,FD207,0501013K0AAAHAH,1,100,5
202209,FD207,0501013K0AAAIAI,1,300,15
202209,FD207,0501013K0AAAJAJ,3,93,9.3
202209,FD207,0501015P0AAABAB,1,10,5.4
202209,FD207,0501021L0AAAHAH,1,14,1.67
202209,FD207,0501050B0AAABAB,1,70,3.68
202209,FD207,0501110C0AAAJAJ,1,21,1.55
202209,FD207,0501120L0AAAFAF,1,28,3.53
202209,FD207,0501130R0AAAEAE,1,14,1.81
202209,FD207,0502050C0AAAAAA,1,13,1.02
202209,FD207,0602020N0AAABAB,1,28,4.9
202209,FD207,0603020T0AAAAAA,2,308,7.48
202209,FD207,0603020T0AAACAC,2,114,3.22
202209,FD207,0603020T0AABNBN,1,7,7.28
202209,FD207,0604012M0AAAEAE,1,10,2.46
202209,FD207,0604012M0BCABAE,1,168,41.55
202209,FD207,0605010G0AAAAAA,1,15,5.08
202209,FD207,0605010S0BBAKAF,1,7,645.05
202209,FD207,0702020F0BBAJAJ,1,20,4.76
202209,FD207,0901011P0AAACAC,2,168,6.9
202209,FD207,0901011W0AAAAAA,1,140,4.19
202209,FD207,0901020G0AAAGAG,1,72,2.19
202209,FD207,090402000BBVTA0,1,5500,61.38
202209,FD207,0906040G0BNACCB,1,84,8.99
202209,FD207,1001030U0AACCCC,1,4,57.64
202209,FD207,1103010B0AAAAAA,3,15,14.1
202209,FD207,1104010D0BBAAAG,1,10,2.32
202209,FD207,1104010I0AAADAD,3,20,5.68
202209,FD207,1105000B0AAAEAE,1,10,234.23
202209,FD207,110802070BBAAAA,1,10,6
202209,FD207,1108020J0BBABAB,1,5,10.88
202209,FD207,130201000BBICBW,1,500,6.04
202209,FD207,1304000D0BCAABB,1,30,3.18
202209,FD207,1304000G0BBABBA,4,400,31.6
202209,FD207,1304000G0BEAACD,1,125,9.15
202209,FD207,1305020A0AAABAB,1,180,88.05
202209,FD207,1305020D0BEAAAI,2,180,119.04
202209,FD207,1305030B0BBAAAA,1,30,19.69
202209,FD207,1306010B0BBAAAA,1,30,4.49
202209,FD207,1306010H0BBABAB,1,45,16.43
202209,FD207,1306020J0AAABAB,3,262,130.04
202209,FD207,1306020J0BBABAB,1,84,56.06
202209,FD207,190201000AABLBL,4,135,30.97
202209,FD207,21220000205,1,100,3.24
202209,FD207,21220000211,1,250,3.38
202209,FD207,21220000212,1,450,5.89
202209,FD207,21220000233,1,500,6.29
202209,FD207,21300000111,1,20,19
202209,FD209,0106040G0AAAAAA,1,420,2.63
202209,FD209,0901011P0AAACAC,1,56,2.3
202209,FD216,0103050L0AAAAAA,6,156,5.97
202209,FD216,0103050L0AAABAB,3,66,1.98
202209,FD216,0103050P0AAAAAA,4,172,5.16
202209,FD216,0105010E0AAABAB,1,360,198
202209,FD216,0106040M0BBAJAB,1,84,12.26
202209,FD216,0205051M0AAABAB,1,30,1.09
202209,FD216,0206020A0AAAAAA,2,56,1.36
202209,FD216,0209000A0AAABAB,2,84,2.22
202209,FD216,0209000A0AAAKAK,2,112,3.6
202209,FD216,0301011R0AAAPAP,3,3,4.5
202209,FD216,0302000C0BRABCA,1,1,29.32
202209,FD216,0302000N0BCADBE,1,1,17.46
202209,FD216,0304010G0AAACAC,1,28,3.66
202209,FD216,0304010I0AAAAAA,1,30,0.78
202209,FD216,0401010ADBBAAAA,2,180,92.34
202209,FD216,0401010Z0AAAAAA,1,7,0.23
202209,FD216,0401020K0AAAHAH,1,6,0.16
202209,FD216,0401020K0AAAIAI,4,168,4.64
202209,FD216,0401020P0AAADAD,1,7,8.65
202209,FD216,040201030AAAAAA,1,2,0.08
202209,FD216,040201030AAABAB,1,14,0.36
202209,FD216,040201030AAAKAK,1,53,3.98
202209,FD216,0402010ABAAABAB,1,42,0.79
202209,FD216,0402010ADAAAGAG,1,150,105.87
202209,FD216,0403010B0AAAGAG,3,84,2.04
202209,FD216,0403030E0AAALAL,1,14,16.93
202209,FD216,0403030Q0AAABAB,1,30,1.18
202209,FD216,0403040X0AAANAN,1,25,0.96
202209,FD216,0403040X0AAAPAP,1,7,0.33
202209,FD216,0406000B0AAAAAA,1,84,1.11
202209,FD216,0406000F0AAACAC,2,36,1.61
202209,FD216,0406000P0AAAEAE,1,3,0.11
202209,FD216,0407010F0AAAFAF,3,227,16.03
202209,FD216,0407010F0AAAHAH,4,228,7.98
202209,FD216,0407020C0AAAEAE,2,84,2.76
202209,FD216,0407020G0AAACAC,2,56,3.1
202209,FD216,0407020Q0AACNCN,1,100,1.47
202209,FD216,0407041T0AAAFAF,2,12,2.14
202209,FD216,0409010ABAAAAAA,1,60,187.8
202209,FD216,0501011P0AAADAD,1,100,1.42
202209,FD216,0501011P0AAAJAJ,1,28,2.69
202209,FD216,0501013B0AAABAB,8,175,16.83
202209,FD216,0501013B0AAAKAK,1,100,2.4
202209,FD216,0501013B0AAASAS,1,100,1.41
202209,FD216,0501013K0AAAAAA,2,42,3.64
202209,FD216,0501013K0AAAJAJ,7,142,14.2
202209,FD216,0501050A0AAABAB,1,15,4.06
202209,FD216,0501050B0AAADAD,2,28,13.9
202209,FD216,0501080W0AAAEAE,1,6,0.75
202209,FD216,0501080W0AAAIAI,1,60,5.37
202209,FD216,0501110C0AAAJAJ,1,21,1.55
202209,FD216,0501130R0AAAAAA,1,30,6.69
202209,FD216,0501130R0AAAGAG,1,6,4.07
202209,FD216,0503021C0AAAAAA,2,250,71.56
202209,FD216,0505010D0AAADAD,1,6,1.34
202209,FD216,0601011L0BBAGAF,1,5,29.46
202209,FD216,0601012S0BGAFAI,4,5,21.7
202209,FD216,0601012V0BCAAAE,1,5,53.57
202209,FD216,0601022B0AAABAB,2,56,1.42
202209,FD216,0601022B0AAASAS,2,84,2.46
202209,FD216,0603020T0AAACAC,3,86,2.43
202209,FD216,0603020T0AABHBH,1,24,16.15
202209,FD216,0604012S0BBABAF,2,70,60.48
202209,FD216,0702020E0AAAAAA,1,40,10.86
202209,FD216,0703021Q0AAAAAA,1,84,4.55
202209,FD216,0901011F0AAACAC,1,200,3.92
202209,FD216,0901011P0AAACAC,2,224,9.2
202209,FD216,0906040G0AABGBG,1,30,3.16
202209,FD216,1001010C0AAACAC,1,10,3.64
202209,FD216,1001010C0AAAUAU,1,15,3.06
202209,FD216,1001010P0AAAHAH,1,28,1.5
202209,FD216,1001030C0AAAAAA,1,180,9.63
202209,FD216,1103030W0AAAAAA,1,5,19.99
202209,FD216,1104010D0AAAGAG,1,10,2.32
202209,FD216,1104010I0BBAAAD,2,20,5.68
202209,FD216,1106000Z0AAABAB,1,15,8.58
202209,FD216,1108020AFBBAAAA,1,15,44.76
202209,FD216,120101050BCAAAB,1,5,3.27
202209,FD216,1201010ACBBABAB,1,15,6.01
202209,FD216,1201010AEBBAAAA,1,5,6.12
202209,FD216,1203010E0BBACAA,1,200,4.64
202209,FD216,1304000V0AAADAD,1,15,1.15
202209,FD216,1305020A0AAABAB,1,60,29.35
202209,FD216,1306020J0AAABAB,1,36,17.87
202209,FD216,1306020J0AAACAC,1,36,26.34
202209,FD216,1310020H0AAABAB,1,20,1.23
202209,FD216,21010900607,2,140,5.58
202209,FD216,21300000103,1,30,5.7
202209,FD217,0205040D0AAABAB,1,14,0.39
202209,FD217,0402010ADAAAGAG,1,150,105.87
202209,FD217,0406000F0AAACAC,1,15,0.67
202209,FD217,0407010H0AAAMAM,1,16,0.37
202209,FD217,0408010H0AAACAC,1,20,0.48
202209,FD217,1304000G0BBABBA,1,100,7.9
202209,FD243,0208020Z0AAABAB,1,28,26.6
202209,FD243,0406000F0AAACAC,1,15,0.67
202209,FD243,0409030R0AAAAAA,1,168,25.29
202209,FD243,0411000D0AAAAAA,3,84,2.97
202209,FD243,0411000G0AAAAAA,2,46,1.84
202209,FD243,0501013K0AAAJAJ,1,21,2.1
202209,FD243,0603020T0AAACAC,1,24,0.68
202209,FD243,1202030S0BBAAAA,1,15,1.99
202209,FD245,0301011R0AAAPAP,1,1,1.5
202209,FD245,0501013B0AAABAB,1,21,2.02
202209,FD245,0702020F0AAAGAG,1,5,6.76
202209,FD248,0105010B0AAALAL,1,56,239.36
202209,FD248,0208020Y0AAABAB,1,10,18
202209,FD248,0304010W0AAALAL,1,28,16.04
202209,FD248,0401010ADBBAAAA,2,118,60.53
202209,FD248,0403030Q0AAABAB,1,28,1.1
202209,FD248,0602010V0AABYBY,1,28,2.58
202209,FD248,0901020G0AAAGAG,1,6,0.18
202209,FD248,130201000AAA6A6,1,3000,27.42
202209,FD248,130201000BBICBW,1,1500,18.12
202209,FD248,1304000F0AABABA,1,400,22.12
202209,FD248,1304000G0AACBCB,1,60,200.24
202209,FD248,1304000G0BBABBA,1,100,7.9
202209,FD248,20030400101,1,20,28.2
202209,FD248,21010900621,1,100,3.95
202209,FD248,21180000103,1,1,191.16
202209,FD259,0107010AAAAAJAJ,1,30,11.22
202209,FD259,0304010W0AAALAL,1,30,17.18
202209,FD259,0403030Q0AAAAAA,2,18,0.62
202209,FD259,0403030Q0AAABAB,2,52,2.04
202209,FD259,0403040X0AAANAN,1,7,0.27
202209,FD259,0407020C0AAADAD,1,28,0.78
202209,FD259,0501011P0AAAFAF,1,300,5.22
202209,FD259,0501011P0AAAJAJ,1,40,3.84
202209,FD259,0501012G0AAABAB,1,28,2.43
202209,FD259,0501013B0AAABAB,3,45,4.32
202209,FD259,0501013K0AAADAD,1,100,2.16
202209,FD259,0501080W0AAAEAE,1,6,0.75
202209,FD259,0501130R0AAAGAG,1,6,4.07
202209,FD259,1201010ACAAABAB,2,30,12.02
202209,FD259,1202030R0BBAAAA,1,3,4.24
202209,FD259,1202030S0BBAAAA,1,15,1.99
202209,FD259,1306010F0BBABAB,1,30,5.08
202209,FD259,1502010J0AAELEL,1,60,144.8
202209,FD263,0102000P0AAABAB,1,42,1.46
202209,FD263,0103050L0AAAAAA,3,65,2.49
202209,FD263,0103050L0AAABAB,1,28,0.84
202209,FD263,0103050P0AAAAAA,4,142,4.26
202209,FD263,0103050P0AABEBE,1,7,6.8
202209,FD263,0105020G0AAAAAA,1,28,52.79
202209,FD263,0106040M0BBAAAA,1,30,8.11
202209,FD263,0106040M0BCACAA,1,14,2
202209,FD263,0204000R0AAAHAH,1,30,0.93
202209,FD263,0208010D0BCADAD,1,28,154.36
202209,FD263,0208020AAAAABAB,1,28,49
202209,FD263,0208020Z0AAABAB,1,28,26.6
202209,FD263,0209000A0AAABAB,1,28,0.74
202209,FD263,0209000C0AAAAAA,2,56,2.46
202209,FD263,0211000P0AAACAC,1,84,10.08
202209,FD263,0212000B0AAABAB,1,28,0.89
202209,FD263,0212000B0AAACAC,2,56,1.94
202209,FD263,0301011R0AAAPAP,1,1,1.5
202209,FD263,0301020I0AAANAN,1,1,5.56
202209,FD263,0301020Q0BBACAC,1,1,23
202209,FD263,0302000V0BBABAB,1,1,22
202209,FD263,0304010G0AAACAC,1,15,1.96
202209,FD263,0304030C0BEABA3,1,2,68.6
202209,FD263,0307000J0AAAAAA,1,84,2.02
202209,FD263,0401020K0AAAHAH,2,41,1.07
202209,FD263,040201030AAANAN,1,28,18.28
202209,FD263,040201060AAAAAA,1,28,0.85
202209,FD263,0402010ABAAABAB,2,77,1.45
202209,FD263,0403030E0AAAAAA,1,30,1.6
202209,FD263,0403040X0AAANAN,1,28,1.08
202209,FD263,0406000B0AAAAAA,1,168,2.22
202209,FD263,0406000F0AAACAC,1,21,0.94
202209,FD263,0406000T0AAAGAG,1,15,0.66
202209,FD263,0406000T0AAAKAK,1,50,6.2
202209,FD263,0407010B0AAAEAE,1,14,0.46
202209,FD263,0407010F0AAAAAA,1,56,1.98
202209,FD263,0407010F0AAAHAH,6,288,10.08
202209,FD263,0407010N0AAAAAA,1,15,1.35
202209,FD263,0407041A0BBAAAA,1,12,4.48
202209,FD263,0411000E0AAAAAA,1,56,7.92
202209,FD263,0501011P0AAAJAJ,1,56,5.38
202209,FD263,0501012G0AAABAB,5,168,14.58
202209,FD263,0501013K0AAAJAJ,5,114,11.4
202209,FD263,0501021L0AAABAB,1,21,2.47
202209,FD263,0501050B0AAADAD,1,20,9.93
202209,FD263,0501050C0AAABAB,1,14,0.8
202209,FD263,0501050H0AAABAB,1,100,10.18
202209,FD263,0501060D0AAABAB,1,36,3.5
202209,FD263,0501070AEAAADAD,1,1,4.86
202209,FD263,0501110C0AAAJAJ,2,42,3.1
202209,FD263,0501120L0AAAFAF,2,28,3.52
202209,FD263,0501130R0AAAGAG,1,14,9.5
202209,FD263,0503010H0AAAAAA,1,180,170.34
202209,FD263,0603020G0AAADAD,1,56,5.47
202209,FD263,0603020T0AAACAC,7,306,8.65
202209,FD263,0702010F0AAACAC,2,2,50
202209,FD263,0702020F0BBACAD,1,6,3.85
202209,FD263,0704020J0AAACAC,1,168,6
202209,FD263,0704050B0BBAFBK,1,4,38
202209,FD263,0906040G0BNADCD,1,56,1.48
202209,FD263,1001010K0AAAAAA,1,21,0.71
202209,FD263,1001010P0AAADAD,2,49,1.77
202209,FD263,1001010P0AAAEAE,2,44,2.07
202209,FD263,1003020AFBBAAAA,1,100,4.63
202209,FD263,1103010C0AAADAD,1,4,4.27
202209,FD263,1104010I0AAAUAU,1,6,9.75
202209,FD263,1104010I0BCABAF,1,3.5,1.44
202209,FD263,1106000L0AAAAAA,1,2.5,1.59
202209,FD263,1108010B0BBAAAB,1,30,4.77
202209,FD263,1202010C0BBABAA,1,1,2.63
202209,FD263,1202020P0AAAAAA,1,10,2.65
202209,FD263,1203010E0BBABAB,2,90,12.72
202209,FD263,130201000BBICBW,1,500,6.04
202209,FD263,1304000G0BBABBA,1,60,5.38
202209,FD263,1310011M0BBAAAA,1,15,5.26
202209,FD263,1310020N0AAAAAA,1,30,1.82
202209,FD263,1310030C0AAAAAA,1,2,2.01
202209,FD263,20030100215,1,10,4.8
202209,FD263,21220000205,1,500,5.4
202209,FD263,21300000111,1,10,9.5
202209,FD274,0304010W0AAADAD,1,30,11.46
202209,FD274,0304010W0AAALAL,4,127,72.74
202209,FD274,0401010ADAAAAAA,1,60,30.78
202209,FD274,0401010Y0AAABAB,1,14,0.61
202209,FD274,0401020P0AAADAD,2,38,46.96
202209,FD274,040201030AAATAT,1,56,152.88
202209,FD274,0402010ABAAABAB,2,180,3.39
202209,FD274,0403030D0AAAAAA,1,7,0.77
202209,FD274,0403030D0AAABAB,1,7,0.43
202209,FD274,0403030E0AAAAAA,1,15,0.8
202209,FD274,0403030Q0AAAAAA,3,106,3.64
202209,FD274,0403030Q0AAABAB,1,56,2.2
202209,FD274,0403030Q0AAAZAZ,2,44,24.83
202209,FD274,0403030X0AAABAB,1,28,1.99
202209,FD274,0403040X0AAAAAA,4,64,2.45
202209,FD274,0403040X0AAANAN,1,7,0.27
202209,FD274,0404000S0AAAAAA,1,60,29.94
202209,FD274,1103010C0AAAAAA,1,10,8.77
202209,FD274,1104010I0BCABAF,1,3.5,1.44
202209,FD274,21300000182,1,10,8.99
202209,FD274,21300000199,1,10,23
202209,FD285,0102000P0AAABAB,1,84,2.91
202209,FD285,0204000H0AAAAAA,1,42,1.08
202209,FD285,0204000H0AAALAL,1,14,0.49
202209,FD285,0204000R0AAAHAH,1,15,0.47
202209,FD285,0209000A0AAAJAJ,1,56,1.5
202209,FD285,040201030AAAAAA,1,28,1.15
202209,FD285,0403030Q0AAAAAA,1,28,0.96
202209,FD285,0407010F0AAAHAH,1,56,1.96
202209,FD285,0501012G0AAABAB,1,28,2.43
202209,FD285,0501013K0AAAJAJ,3,72,7.2
202209,FD285,0501110C0AAAJAJ,2,51,3.76
202209,FD285,0601022B0BBACAS,1,56,4
202209,FD285,0601060D0DGAAA0,1,50,15.56
202209,FD285,0603020G0AACICI,1,12,27.68
202209,FD285,0604020C0AAAAAA,1,28,6.51
202209,FD285,0704010U0AAABAB,1,30,10.47
202209,FD285,0704020ABAAAAAA,1,28,2.1
202209,FD285,0803042A0AAAAAA,1,28,1.99
202209,FD285,1103030W0BBAAAA,1,5,19.99
202209,FD285,1104010I0BBAAAD,1,5,1.42
202209,FD285,1106000ABBBAAAA,1,5,10.05
202209,FD285,1106000AEBBAAAA,1,2.5,10.95
202209,FD285,1106000AKBBAAAA,1,30,12.2
202209,FD285,1106000L0BCAAAB,1,90,25.47
202209,FD285,1108010D0BCAAAC,1,90,9
202209,FD285,1201010B0BBAAAF,1,5,4.1
202209,FD285,1202010U0BBAAAA,1,1,7.68
202209,FD285,130201000BBJGCA,1,500,5.83
202209,FD285,1304000D0BCAABB,1,30,3.18
202209,FD285,1305020D0BCABAG,1,60,37.21
202209,FD285,1309000C0BLAAAQ,1,250,4.69
202209,FD285,21300000104,1,10,8.5
202209,FD285,21300000130,1,30,75.75
202209,FD285,21300000171,1,10,7.54
202209,FD285,21300000182,1,10,8.99
202209,FD285,21300000913,1,5,2.75
202209,FD286,0103050P0AAAAAA,1,21,0.63
202209,FD286,0103050P0AABUBU,1,75,112
202209,FD286,0105010B0BIAAAS,1,336,150.75
202209,FD286,0107010AAAAAJAJ,1,30,11.22
202209,FD286,0206020A0AAAAAA,1,28,0.68
202209,FD286,0208010D0AAABAB,1,10,30.27
202209,FD286,0302000C0BRABCA,1,1,29.32
202209,FD286,0304010I0AAAAAA,1,168,4.37
202209,FD286,0304010W0AAALAL,1,30,17.18
202209,FD286,0304030C0BEABA3,2,3,102.9
202209,FD286,0307000J0AAAJAJ,1,84,26.57
202209,FD286,0401010Z0AAAAAA,1,7,0.23
202209,FD286,0401020K0AAAHAH,1,10,0.26
202209,FD286,0401020K0AAAIAI,1,21,0.58
202209,FD286,040201030AAAAAA,1,28,1.15
202209,FD286,040201030AAABAB,1,30,0.78
202209,FD286,040201060AAAAAA,1,7,0.21
202209,FD286,040201060AAACAC,1,14,0.51
202209,FD286,0402010ADAAADAD,1,18,24.14
202209,FD286,0402030K0AAAIAI,4,69,5.18
202209,FD286,0402030K0BFAAAF,2,14,1.2
202209,FD286,0403030Q0AAAAAA,1,30,1.03
202209,FD286,0406000S0AAABAB,1,40,3.04
202209,FD286,0410030E0AAAAAA,1,28,82.17
202209,FD286,0411000G0AAAAAA,2,56,2.24
202209,FD286,0501012G0AAABAB,1,40,3.47
202209,FD286,0501013B0AAAKAK,3,300,7.2
202209,FD286,0501050C0AAABAB,1,168,9.6
202209,FD286,0501080D0AAAJAJ,1,28,6.65
202209,FD286,0502010D0AAAAAA,1,28,633.67
202209,FD286,0503021A0AAAAAA,1,28,41.94
202209,FD286,0503022B0AAAAAA,1,60,1027.4
202209,FD286,0603020T0AAACAC,1,252,7.11
202209,FD286,0704010U0AAAAAA,1,30,1.14
202209,FD286,0704020AEAAABAB,1,30,29
202209,FD286,0901020G0AAAGAG,2,32,0.97
202209,FD286,0905012I0AAAAAA,1,84,70.05
202209,FD286,1001010C0AAALAL,1,14,4.39
202209,FD286,1001030U0AAABAB,2,120,8.06
202209,FD286,1001030U0BEAQBV,1,4,61
202209,FD286,1104010I0AAAUAU,1,6,9.75
202209,FD286,1104010I0BBAAAD,3,25,7.1
202209,FD286,1106000ABBBAAAA,1,10,20.1
202209,FD286,1106000ABBBABAB,2,180,85.77
202209,FD286,1106000B0AAACAC,2,58,3.05
202209,FD286,1106000L0BCAAAB,4,180,50.94
202209,FD286,110802070BBAAAA,3,30,18
202209,FD286,1304000D0BCAABB,1,100,9.14
202209,FD286,1304000F0BBAAAA,1,100,4.05
202209,FD286,1304000Y0BBAAAA,1,100,15.1
202209,FD286,1304000Y0BBABBA,3,230,29.2
202209,FD286,1308010Y0AAAAAA,2,80,65.8
202209,FD286,1308010Y0BBAAAA,2,80,65.8
202209,FD286,1310011Y0BBAAAA,1,50,4.24
202209,FD286,21120000161,1,1,4.5
202209,FD286,21220000204,1,500,4.29
202209,FD286,21220000205,1,100,3.24
202209,FD289,0103050P0AAAAAA,1,28,0.84
202209,FD289,0204000H0AAAJAJ,1,30,0.91
202209,FD289,0208020Z0AAABAB,1,60,57
202209,FD289,0406000S0AAABAB,1,6,0.46
202209,FD289,0407010P0AAABAB,1,42,2.03
202209,FD289,0501013B0AAABAB,1,15,1.44
202209,FD289,0501013K0AAAJAJ,1,42,4.2
202209,FD289,0501050B0AAADAD,1,14,6.95
202209,FD289,0601023AWBCABAE,1,28,73.25
202209,FD289,0601023AWBCACAF,1,28,73.25
202209,FD289,21300000111,1,10,9.5
202209,FD289,21300000711,1,5,2.63
202209,FD291,0304010J0AAABAB,2,84,2.36
202209,FD291,0403040X0AAANAN,1,14,0.54
202209,FD294,0103050L0AAAAAA,1,28,1.07
202209,FD294,0103050P0AAAAAA,1,28,0.84
202209,FD294,0105010B0AAAKAK,1,14,30.17
202209,FD294,0105010B0AAASAS,1,90,40.38
202209,FD294,0106020C0AAAAAA,1,30,2.38
202209,FD294,0107040A0BBABAI,1,30,39.3
202209,FD294,0205051R0AAAMAM,1,28,0.92
202209,FD294,0211000P0AAACAC,1,30,3.6
202209,FD294,0304010E0AAABAB,1,30,1.92
202209,FD294,0304010W0AAALAL,2,336,192.42
202209,FD294,0401010ADAAAAAA,1,300,153.9
202209,FD294,0401010ADAACZCZ,1,168,174.24
202209,FD294,0401010ADBBAAAA,2,360,184.68
202209,FD294,0401010Z0AAAAAA,1,14,0.46
202209,FD294,0401020K0AAAHAH,2,63,1.65
202209,FD294,0401020K0AAAJAJ,1,28,0.84
202209,FD294,0401020P0AAABAB,1,40,2.69
202209,FD294,040201030AAAAAA,1,56,2.3
202209,FD294,040201030AAAKAK,3,112,8.4
202209,FD294,0402010ABAAABAB,1,56,1.05
202209,FD294,0402010ABAAACAC,1,180,5.82
202209,FD294,0402010ABAAAKAK,1,180,11.55
202209,FD294,0402010ABAAAVAV,1,28,31.57
202209,FD294,0402010ABAAAWAW,2,56,105.56
202209,FD294,0402010ABAABEBE,2,280,52.22
202209,FD294,0402010ADAAABAB,3,84,135
202209,FD294,0403010F0AAACAC,1,56,19.9
202209,FD294,0403030E0AAAAAA,1,150,8
202209,FD294,0403030Q0AAAAAA,1,28,0.96
202209,FD294,0403030Q0AAABAB,2,56,2.2
