,202012,Payment Date: 01-FEB-2021,,,,,,,MIS Version 12.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1707,2394,2641,4460,0,0,0,0,Y,0,0,,,,393020.44,89525.44,4014.00,21918.00,0.00,14769.80,5995.02,7909.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FPC27,CHARLES S BULLEN STOMACARE LTD,6 BEECH STREET, ,HYDE,SK14 2HL,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,686,957,947,1410,1,10,0,0,Y,0,0,,,,100982.91,24839.67,1269.00,14598.00,0.00,5924.70,1423.76,0.00,0.00,0.00,-91.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2288,3580,2570,4181,0,0,0,0,Y,23,0,,,,330334.23,76438.38,3762.90,21248.40,0.00,13848.60,4610.50,7145.28,1242.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,56817,88505,89439,153766,267,1019,0,110,Y,0,0,,,,4622670.78,1070003.13,138389.40,368375.80,5.20,171443.50,36071.60,13059.36,0.00,0.00,-9323.85,0.00,-1006.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,3151,4519,3303,4792,2,83,0,0,Y,0,0,,,,166177.51,42279.07,4312.80,22714.80,0.00,16585.80,1604.42,0.00,0.00,0.00,-759.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,1045,1790,1069,1828,0,88,0,0,Y,0,0,,,,163676.89,38584.60,1645.20,15601.20,0.00,6505.30,2396.99,3097.44,0.00,0.00,-805.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER  COAST & VALE STP,796,1323,951,1647,0,45,0,0,Y,0,0,,,,67710.11,18275.35,1482.30,15166.80,0.00,5912.10,703.66,401.76,0.00,0.00,-411.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER  COAST & VALE STP,704,1409,771,1548,0,11,0,0,Y,0,0,,,,124454.14,30038.13,1393.20,14929.20,2.60,5251.90,1749.05,2410.56,0.00,0.00,-100.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,808,1284,922,1480,0,58,1,0,Y,0,0,,,,157313.81,36866.42,1332.00,14766.00,0.00,5654.40,2622.06,2643.84,0.00,0.00,-530.70,-9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,965,1518,1108,1776,1,138,0,0,Y,0,0,,,,199530.59,45992.30,1598.40,15476.40,0.00,7425.10,3308.75,2622.24,0.00,0.00,-1262.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE STP,1467,2213,1616,2498,0,2,0,0,Y,68,0,,,,228649.85,53415.79,2248.20,17209.20,0.00,8659.90,3378.20,3261.60,3672.00,0.00,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE STP,472,713,525,801,0,20,0,0,Y,0,0,,,,50359.35,13197.06,720.90,10907.60,0.00,3309.40,636.22,51.84,0.00,0.00,-183.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE STP,941,1788,996,1898,0,143,0,0,Y,0,0,,,,163179.34,38648.58,1708.20,15769.20,0.00,6954.60,2413.17,3218.40,0.00,0.00,-1308.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE STP,1239,2109,1314,2276,1,0,0,0,Y,0,0,,,,188102.45,44124.05,2048.40,16676.40,0.00,7620.50,2617.16,3555.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE STP,6314,7401,7985,9428,1,1740,0,0,Y,23,37,,,,1500641.95,328111.57,8485.20,33841.20,0.00,68470.30,26841.19,0.00,1242.00,1036.00,-15921.00,0.00,0.00,-478.66,-33.21,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,3440,6017,3804,6727,1,201,0,0,Y,109,37,,,,642543.26,145605.54,6054.30,27358.80,0.00,24311.00,9796.43,11041.92,5886.00,1036.00,-1839.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1251,1606,1289,1645,12,19,0,4,Y,0,0,,,,30264.04,9878.59,1480.50,15162.00,67.60,1060.90,184.81,69.12,0.00,0.00,-173.85,0.00,-36.60,0.00,830.00,0.00,0.00,0.00,0.00,200.00,1103.99
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,659,1089,772,1288,0,3,0,0,Y,0,0,,,,91701.84,22728.86,1159.20,14305.20,0.00,5197.10,1280.97,0.00,0.00,0.00,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1557,2592,1607,2793,2,49,0,0,Y,0,0,,,,126412.91,31759.22,2513.70,17917.20,0.00,9858.20,1420.16,673.92,0.00,0.00,-448.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1718,2898,1780,2990,1,9,0,0,Y,5,4,,,,290163.13,66255.81,2691.00,18390.00,0.00,10772.90,4456.32,4423.68,270.00,112.00,-82.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-2015, ,QSL|SOMERSET STP,15889,27260,16847,30076,3,101,0,0,Y,217,46,,,,640878.13,172146.71,27068.40,83396.40,0.00,94039.10,1710.49,635.04,11718.00,1288.00,-924.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,9572,17043,11459,20297,11,1128,0,0,Y,0,0,,,,1904246.89,423856.12,18267.30,59926.80,0.00,74152.60,29803.19,32883.84,0.00,0.00,-10321.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FF468,ATOS MEDICAL,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,711,1356,724,1424,0,0,0,0,Y,3,0,,,,100881.08,24492.08,1281.60,14631.60,0.00,4120.80,1383.33,0.00,162.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-1991, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1007,1884,1201,2346,0,20,0,0,Y,0,0,,,,172076.38,40495.70,2111.40,16844.40,0.00,7937.50,2562.76,946.08,0.00,0.00,-183.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-1985, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,423,566,2107,2928,0,42,0,2,Y,0,0,,,,237907.95,52286.46,2635.20,18241.20,0.00,190.40,2457.54,0.00,0.00,0.00,-384.30,0.00,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE95,COUNTRYWIDE SUPPLIES LIMITED,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-2015, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,651,1112,0,0,0,0,Y,5,1,,,,92701.83,22522.44,1000.80,13882.80,0.00,3389.80,1338.96,0.00,270.00,28.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-1990, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2106,3730,2659,4928,0,2,0,0,Y,0,0,,,,415256.21,94857.31,4435.20,23041.20,0.00,16501.70,6153.06,8899.20,0.00,0.00,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRF82,COUNTRYWIDE SUPPLIES LIMITED,32 MEADOW ROAD,NETHERFIELD,NOTTINGHAM,NG4 2FR,13-Aug-2001, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1503,2819,1533,2957,0,42,0,0,Y,4,0,,,,238774.86,54431.69,2661.30,18310.80,0.00,8789.00,3406.51,0.00,216.00,0.00,-384.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-2013, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2760,5045,3235,6125,5,33,0,0,Y,0,0,,,,365714.03,85476.53,5512.50,25914.00,0.00,20924.20,4825.12,4492.80,0.00,0.00,-301.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-1992, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1212,2289,1270,2390,0,108,0,0,Y,0,0,,,,182908.46,43228.45,2151.00,16950.00,0.00,9336.80,2592.79,2203.20,0.00,0.00,-988.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-1993, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1287,2153,1366,2306,0,25,0,0,Y,0,0,,,,205279.38,47837.92,2075.40,16748.40,0.00,8207.60,3042.66,3836.16,0.00,0.00,-228.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1198,1908,1243,1981,1,102,0,0,Y,0,0,,,,182095.53,42667.30,1782.90,15968.40,0.00,7603.80,2758.17,3127.68,0.00,0.00,-933.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,992,1548,1132,1782,1,122,0,0,Y,0,0,,,,169742.41,39853.76,1603.80,15490.80,0.00,6707.20,2640.11,3084.48,0.00,0.00,-1116.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-1999, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,16434,32832,18165,36313,11,22,0,0,Y,397,204,,,,2615001.03,593771.26,32681.70,98233.90,2.60,111571.00,36121.50,48094.56,21438.00,5712.00,-201.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-2013, ,QUA|THE BLACK COUNTRY & WEST BIRMINGHAM STP,2985,4876,3175,5248,1,193,0,0,Y,0,0,,,,225514.16,54917.73,4723.20,23809.20,0.00,17849.90,2692.18,0.00,0.00,0.00,-1765.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-2007, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,953,1711,1018,1842,0,59,5,0,Y,0,0,,,,176010.80,41169.02,1657.80,15634.80,0.00,6420.90,2703.69,3417.12,0.00,0.00,-539.85,-45.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLV51,CHARTER HEALTHCARE,UNIT 1 THE LINKS,BAKEWELL ROAD,ORTON SOUTHGATE,PE2 6BJ,01-Feb-1997, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,86240,143260,102411,173368,28,5937,0,0,Y,1790,77,,,,13936882.44,3127825.85,156031.20,413460.40,0.00,662172.30,208535.70,163231.20,96660.00,2156.00,-54323.55,0.00,0.00,-722.75,-12.25,-18304.00,0.00,0.00,0.00,0.00,0.00
FPM97,RESPOND HEALTHCARE LIMITED,20 PHORPRES CLOSE,CYGNET PARK,HAMPTON,PE7 8FZ,09-Nov-1992, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,2576,4702,3067,5737,0,3,0,0,Y,19,0,,,,464190.48,106345.02,5163.30,24982.80,0.00,19347.30,6785.45,10229.76,1026.00,0.00,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-2013, ,QUY|BRISTOL  N SOMERSET & S GLOUCS STP,786,1347,1062,1975,0,42,0,0,Y,0,0,,,,110392.80,27392.99,1777.50,15954.00,0.00,7394.00,1446.67,0.00,0.00,0.00,-384.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-1994, ,QVV|DORSET STP,634,979,689,1050,0,83,1,0,Y,0,0,,,,108501.34,26284.03,945.00,13734.00,0.00,5378.20,1712.47,1149.12,0.00,0.00,-759.45,-9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-2013, ,QVV|DORSET STP,1272,2413,1423,2692,2,0,0,0,Y,0,0,,,,202620.64,47911.28,2422.80,17674.80,0.00,9070.10,2800.07,4968.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-2013, ,QVV|DORSET STP,968,1786,1145,2228,0,5,0,0,Y,0,0,,,,161859.94,38846.50,2005.20,16561.20,0.00,7564.20,2250.29,3991.68,0.00,0.00,-45.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1087,1744,1128,1827,0,80,0,0,Y,0,0,,,,153135.27,36461.51,1644.30,15598.80,0.00,7316.50,2219.42,2393.28,0.00,0.00,-732.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-2011, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1083,1918,1101,1941,0,68,2,0,Y,0,0,,,,168881.09,39888.19,1746.90,15872.40,0.00,7341.20,2411.22,3188.16,0.00,0.00,-622.20,-18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-2014, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1763,3253,1826,3474,0,45,0,0,Y,0,0,,,,171967.40,41823.18,3126.60,19551.60,0.00,12350.80,2119.49,0.00,0.00,0.00,-411.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-2002, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1075,1902,1106,1964,2,119,0,0,Y,0,0,,,,186129.88,43403.47,1767.60,15927.60,0.00,7145.50,2849.97,3196.80,0.00,0.00,-1088.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-2011, ,QWU|COVENTRY & WARWICKSHIRE STP,1195,1845,1277,1969,0,71,0,0,Y,0,0,,,,179917.42,42243.15,1772.10,15939.60,0.00,7572.00,2744.41,3270.24,0.00,0.00,-649.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-2013, ,QXU|SURREY HEARTLANDS H&C PARTNERSHIP STP,1220,1879,1276,1990,0,40,0,0,Y,0,0,,,,83030.58,21788.69,1791.00,15990.00,0.00,7227.10,904.76,0.00,0.00,0.00,-366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-2011, ,QYG|CHESHIRE & MERSEYSIDE STP,1252,2014,1365,2195,4,121,3,0,Y,0,0,,,,223406.31,51469.79,1975.50,16482.00,0.00,8568.30,3607.70,3309.12,0.00,0.00,-1107.15,-27.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,910,1447,1473,2486,1,60,0,0,Y,0,0,,,,189052.98,44555.05,2237.40,17180.40,0.00,9416.90,2684.36,2203.20,0.00,0.00,-549.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,615,1204,762,1453,2,5,0,0,Y,0,0,,,,358825.64,76407.82,1307.70,14701.20,0.00,526.60,6604.54,73.44,0.00,0.00,-45.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-1985, ,QYG|CHESHIRE & MERSEYSIDE STP,9253,15314,12578,21539,10,411,0,0,Y,71,281,,,,1208823.30,282173.77,19385.10,62907.60,0.00,76073.10,15151.34,16826.40,3834.00,7868.00,-3760.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
