Administration Month,ODS Code,Pharmacy Name,Pharmacy Trading Name,Pharmacy Address,Pharmacy Post Code,Number of Vaccinations Claimed,Number of Vaccinations Paid,Payment Amount GBP
202204,FDX36,HATHERSAGE HEALTHCARE LIMITED,HATHERSAGE PHARMACY,"MAIN ROAD, HATHERSAGE, HOPE VALLEY, DERBYSHIRE",S32 1BB,386,386,4855.88
202204,FDX68,BOOTS UK LIMITED,BOOTS,"UNIT 11, WESTWAY CROSS RETAIL PARK, 100 GREENFORD RD, GREENFORD, LONDON",UB6 0UW,615,615,7736.7
202204,FDX71,ENIMED LIMITED,TRIANGLE PHARMACY,"88-90 SCHOOL ROAD, TILEHURST, READING, BERKSHIRE",RG31 5AW,1833,1833,23059.14
202204,FDX95,JHOOTS GRANGE PARK LTD,JHOOTS PHARMACY,"WILKS WALK, GRANGE PARK, NORTHAMPTON",NN4 5DW,236,236,2968.88
202204,FE009,PURI CHEMISTS LTD,PURI CHEMISTS,"39 WESTERN ROAD, SOUTHALL, MIDDLESEX",UB2 5HE,137,137,1723.46
202204,FE044,MEDICARE CHEMISTS LTD,MEDICARE CHEMISTS,"8-10 WESTGATE, HONLEY, HUDDERSFIELD",HD9 6AA,4714,4714,62662.12
202204,FE077,BOOTS UK LIMITED,BOOTS,"52-56 HIGH STREET, WESTON-SUPER-MARE, AVON",BS23 1JA,451,451,5673.58
202204,FE081,RETROLINK LTD,VILLAGE PHARMACY,"7 BELL STREET, SAWBRIDGEWORTH, HERTFORDSHIRE",CM21 9AR,534,534,6717.72
202204,FE106,ASIFS NEW PHARMACY,ASIF'S NEW PHARMACY,"249/251 LONDON ROAD, HADLEIGH, BENFLEET, ESSEX",SS7 2RF,2962,2962,37721.96
202204,FE110,KINGSHIELD PHARMACY LTD,KINGSHIELD PHARMACY,"387 BRIXTON ROAD, LONDON",SW9 7DE,316,316,4155.28
202204,FE127,BHUDIA LIMITED,MURRAYS CHEMIST,"172 KENTON ROAD, HARROW, MIDDLESEX",HA3 8BL,990,990,12454.2
202204,FE162,GREEN LANE PHARMACY LTD,GREEN LANE PHARMACY,"167-169 ALLERTON ROAD, LIVERPOOL, MERSEYSIDE",L18 6HG,617,617,7761.86
202204,FE198,J K ENTERPRISES LTD,KESGRAVE PHARMACY,"34A PENZANCE ROAD, KESGRAVE, IPSWICH",IP5 1JS,1476,1476,18568.08
202204,FE207,NIEMANS CHEMIST LTD,MEDICINE CHEST,"413-415 KINGS ROAD, LONDON",SW10 0LR,1444,1444,18165.52
202204,FE301,DIND LTD,DONNINGTON PHARMACY,"DONNINGTON MED PRACTICE, WREKIN DRIVE,DONNINGTON, TELFORD, SHROPSHIRE",TF2 8EA,2572,2572,34435.76
202204,FE323,HOLLOWOOD CHEMISTS LIMITED,WEST STREET PHARMACY,"143 WEST STREET, CREWE, CHESHIRE",CW1 3HH,5112,5112,64308.96
202204,FE396,TA BURLEY LLP,TA BURLEY PHARMACY LTD,"115 LOUTH ROAD, HOLTON LE CLAY, GRIMSBY, NORTH EAST LINCOLNSHIRE",DN36 5AD,868,868,10919.44
202204,FE438,SPRING PHARMACY LTD,,"233-235 HOXTON STREET, LONDON",N1 5LG,396,0,0
202204,FE463,NORCHEM HEALTHCARE LIMITED,KNIGHTS CHEMIST,"UNIT 4, 9 BESTWOOD PARK, DRIVE WEST, RISE PARK, NOTTINGHAM",NG5 5EJ,320,320,4025.6
202204,FE480,HI WELDRICK LIMITED,WELDRICKS PHARMACY,"87 AMERSALL ROAD, SCAWTHORPE, DONCASTER, SOUTH YORKSHIRE",DN5 9PH,368,0,0
202204,FE534,MANCHESTER PHARMACY LTD,RUSHOLME PHARMACY,"253 WILMSLOW ROAD, MANCHESTER",M14 5LW,1305,1305,16416.9
202204,FE606,MJ WILLIAMS LTD,KELLAWAY PHARMACY,"18 KELLAWAY AVENUE, WESTBURY PARK, BRISTOL",BS6 7XR,1747,1747,24437.26
202204,FE662,SHARIEF HEALTHCARE LIMITED,FAIRFIELD PHARMACY,"26-28 GLENFIELD ROAD, STOCKTON-ON-TEES, CLEVELAND",TS19 7PQ,1208,1208,15196.64
202204,FE672,STRANDHAVEN LTD,BERG'S PHARMACY,"4 RATHBONE MARKET, BARKING ROAD, CANNING TOWN, LONDON",E16 1EH,408,408,5132.64
202204,FE678,GREEN CROSS LIMITED,KRY-BA PHARMACY,"21 GORESBROOK ROAD, DAGENHAM, ESSEX",RM9 6XA,1019,1019,12819.02
202204,FE803,RP HEALTHCARE LTD,HAMMERSMITH PHARMACY,"109-111 FULHAM PALACE RD, HAMMERSMITH, LONDON",W6 8JA,258,258,3245.64
202204,FE845,EAST BOLDON VILLAGE PHARMACY LTD,,"7 STATION TERRACE, EAST BOLDON, TYNE & WEAR",NE36 0LJ,525,525,6604.5
202204,FEA35,LANSDALE PHARMACY LIMITED,LANSDALES PHARMACY,"17 DESBOROUGH AVENUE, HIGH WYCOMBE, BUCKINGHAMSHIRE",HP11 2RS,1683,1683,21892.14
202204,FEA63,JHOOTS CHEMIST LIMITED,JHOOTS PHARMACY,"44 MALABAR ROAD, LEICESTER, LEICESTERSHIRE",LE1 2PD,27,27,339.66
202204,FEC80,HEALTHY CHOICE PHARMA LTD,DEWSBURY PHARMACY,"HEALDS ROAD MEDICAL CTR, HEALDS ROAD, DEWSBURY, WEST YORKSHIRE",WF13 4HT,141,141,1973.78
202204,FED86,OAKFIELD PHARMA LIMITED,CELTIC POINT PHARMACY,"6 CELTIC POINT, RAYMOTH LANE, WORKSOP, NOTTINGHAMSHIRE",S81 7AZ,2247,2247,31257.26
202204,FEE99,BOOTS UK LIMITED,BOOTS,"82-86 THE ARNDALE CENTRE, LUTON",LU1 2BG,239,239,3006.62
202204,FEF01,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"604 WALSALL ROAD, GREAT BARR, BIRMINGHAM",B42 1EZ,392,392,4931.36
202204,FEF06,PHARM MEDICA LTD,COLLINS CHEMIST,"113-115 CHURCH STREET, LONDON",NW8 8HA,499,499,6277.42
202204,FEF66,PHARMACY SERVICES GROUP LIMITED,COSBY PHARMACY,"67 MAIN STREET, COSBY, LEICESTERSHIRE",LE9 1UW,1728,1728,26718.24
202204,FEF84,SUFFOLK PHARMA LTD,COMBS FORD PHARMACY,"COMBS FORD PHARMACY, COMBS LANE, STOWMARKET",IP14 2DA,1161,1161,14605.38
202204,FEF86,SHIFA PHARMACY LIMITED,INGLETON PHARMACY,"BANK VIEW, 37 MAIN STREET, INGLETON, CARNFORTH, LANCASHIRE",LA6 3EH,526,526,6697.08
202204,FEG72,MR AMEEK SINGH BHOGAL,NISHKAM PHARMACY,"21 SOHO ROAD, HANDSWORTH, BIRMINGHAM",B21 9SN,168,0,0
202204,FEH47,ANNA HEALTHCARE LIMITED,NIMA PHARMACY,"56-58 STONELEIGH BROADWAY, STONELEIGH, EPSOM, SURREY",KT17 2HS,1307,1307,17032.06
202204,FEJ33,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"WHINBUSH WAY, DARLINGTON, CO.DURHAM",DL1 3RT,442,442,5580.36
202204,FEJ48,PILL BOX CHEMISTS LIMITED,BREAKSPEAR PHARMACY,"13 CHURCH ROAD, ASHFORD, MIDDLESEX",TW15 2UN,299,299,3761.42
202204,FEJ67,FREEMAN GRIEVES LTD,JADE PHARMACY (ST. ALBANS),"111-113 ST PETERS STREET, ST.ALBANS, HERTFORDSHIRE",AL1 3ET,97,97,1220.26
202204,FEJ77,RAJJA LIMITED,HB DUNN CHEMISTS,"31-33 OXFORD STREET, LEAMINGTON SPA, WARWICKSHIRE",CV32 4RA,636,636,8000.88
202204,FEK70,MASTERS UK LTD,NECHELLS PHARMACY,"56A NECHELLS PARK ROAD, BIRMINGHAM",B7 5PR,2163,2163,35430.54
202204,FEK78,AMPHARM LTD,ADDISCOMBE PHARMACY,"331 LOWER ADDISCOMBE ROAD, CROYDON, SURREY",CR0 6RF,960,960,12076.8
202204,FEL23,SACH CHEMIST,SACH CHEMISTS,"10 BROADWAY NORTH, PITSEA, BASILDON, ESSEX",SS13 3AT,408,408,5132.64
202204,FEL27,SAFFRON APOTHECARIES (LEICESTER) LIMITED,MANSFIELD DELIVERY CHEMIST,"1 WOOD STREET, MANSFIELD, NOTTINGHAMSHIRE",NG18 1QB,296,296,3723.68
202204,FEL66,MARKS TEY PHARMACY LTD,,"89 LONDON ROAD, MARKS TEY, COLCHESTER, ESSEX",CO6 1EB,1031,1031,12969.98
202204,FEL81,RETROLINK LTD,W CHEESEMAN & SON LTD,"3-5 CHURCH STREET, AMPTHILL, BEDFORD",MK45 2PJ,4546,4546,64378.68
202204,FEM07,HEALTHCARE PHARMACY LTD,HEALTHCARE CHEMIST,"340 WELFORD ROAD, LEICESTER",LE2 6EH,863,863,13716.54
202204,FEM67,PILL BOX CHEMISTS LIMITED,PICKUPS CHEMIST,"20-21 BROADWAY PARADE, COLDHARBOUR LANE, HAYES, MIDDLESEX",UB3 3HF,155,155,1959.9
202204,FEN16,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"UNIT 8,WEST PARK COM VILL, JOHN FOWLER WAY, VILLAGE GREEN, DARLINGTON, CO DURHAM",DL2 2GL,237,237,2981.46
202204,FEN81,SURREAL MEDICARE LIMITED,SPRINGFIELD PHARMACY,"19 HIGH STREET, HARPENDEN, HERTFORDSHIRE",AL5 2RU,216,216,2717.28
202204,FEQ59,WHITWORTH CHEMISTS LIMITED,WHITWORTH CHEMIST,"13/15 WOODS TERRACE, MURTON, SEAHAM, COUNTY DURHAM",SR7 9AD,358,358,4503.64
202204,FER86,CORMCHOICE LTD,COURTNEY CHEMISTS,"3 ST JOHNS WOOD HIGH ST, LONDON",NW8 7NG,498,498,6554.84
202204,FET87,ASSOCIATED CHEMISTS (WICKER) LTD,WICKER PHARMACY,"55-67 WICKER, SHEFFIELD, SOUTH YORKSHIRE",S3 8HT,1028,1028,12932.24
202204,FEV03,BOOTS UK LIMITED,BOOTS,"UNIT 3, WEST QUAY RETAIL PARK, SOUTHAMPTON, HAMPSHIRE",SO15 1BA,2808,2808,35464.64
202204,FEV23,HIKMET SN,GATEWAY CHEMIST,"334 REGENTS PARK ROAD, LONDON",N3 2LN,2903,2903,36519.74
202204,FEW15,JHOOTS CHEMIST LIMITED,JHOOTS PHARMACY,"BRIERLEY HILL H & S C C, OFF LITTLE COTTAGE STREET, BRIERLEY HILL",DY5 1RG,751,751,9457.58
202204,FEW76,DAY LEWIS PLC,DAY LEWIS PHARMACY,"19 ILSHAM ROAD, TORQUAY, DEVON",TQ1 2JG,263,263,3308.54
202204,FEW83,OPTNEAR LIMITED,CULLIMORE CHEMIST,"13/15 GLENGALL ROAD, EDGWARE, LONDON",HA8 8TB,1993,1993,25961.94
202204,FEX08,SIRPAL RK,SIRPAL CHEMIST,"274-276 LADYPOOL ROAD, SPARKBROOK, BIRMINGHAM",B12 8JU,136,136,1710.88
202204,FEX57,HAMPSHIRE PHARMACEUTICAL LTD,THE VILLAGE PHARMACY,"3 THE GREEN, STUBBINGTON, HAMPSHIRE",PO14 2JQ,1430,1430,17989.4
202204,FEY88,WOODBRIDGE ROAD PHARMACY LTD,WOODBRIDGE ROAD PHARMACY,"102-104 LACEY STREET, GROUND FLOOR, IPSWICH",IP4 2PH,228,228,2868.24
202204,FF040,DBM MEDICALS LIMITED,NEW ROMNEY PHARMACY,"49 HIGH STREET, NEW ROMNEY, KENT",TN28 8AH,1017,1017,12793.86
202204,FF058,ANCORA HEALTHCARE LIMITED,,"291 ASHBY ROAD, SCUNTHORPE, NORTH LINCOLNSHIRE",DN16 2AB,271,271,4239.18
202204,FF077,THE PHARMACY (BRICKET WOOD) LIMITED,BRICKET WOOD PHARMACY,"111 OAKWOOD ROAD, BRICKET WOOD, ST.ALBANS, HERTFORDSHIRE",AL2 3QB,765,765,9623.7
202204,FF136,MEDSCHECK LTD,BROCKHURST PHARMACY,"135 BROCKHURST ROAD, GOSPORT, HAMPSHIRE",PO12 3AX,851,851,10705.58
202204,FF241,DALEACRE HEALTHCARE LIMITED,EVANS PHARMACY,"11 WILSTHORPE ROAD, BREASTON, DERBYSHIRE",DE72 3EA,163,163,2050.54
202204,FF252,SOMERSET GARDENS HEALTHCARE LLP,SOMERSET GARDENS PHARMACY,"4 CREIGHTON ROAD, LONDON",N17 8NW,65,0,0
202204,FF362,X-PHARM LIMITED,TOUCHWOOD PHARMACY,"UNIT 13, KINGSTHORPE SHOPPING CTR, NORTHAMPTON",NN2 7BD,1234,1234,16893.72
202204,FF373,J DOCTER LTD,J DOCTER PHARMACY,"1 CHURCHILL ROAD, BENTLEY, WALSALL",WS2 0AW,554,554,6969.32
202204,FF553,BOOTS UK LIMITED,BOOTS,"36 HIGH STREET, ALFRETON, DERBY",DE55 7BL,347,0,0
202204,FF575,PERIVILLE LTD,,"CROMWELL PRIMARY CARE CTR, CROMWELL ROAD, GRIMSBY",DN31 2BH,1213,1213,15259.54
202204,FF601,NORCHEM HEALTHCARE LIMITED,KNIGHTS PHARMACY,"30 SHEEP STREET, RUGBY, WARWICKSHIRE",CV21 3BX,217,217,2729.86
202204,FF638,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"RADCLIFFE PCC, CHURCH ST WEST, RADCLIFFE, MANCHESTER",M26 2SP,250,250,3145
202204,FF653,PHARMACY WORLD LTD,PHARMACY WORLD,"45 REDHILL ROAD, ROSEWORTH, STOCKTON-ON-TEES, CLEVELAND",TS19 9BX,830,0,0
202204,FF738,NEWDAYS PHARMACY LIMITED,LANE END PHARMACY,"1 HIGH STREET, LANE END, BUCKINGHAMSHIRE",HP14 3JF,1507,1507,21428.06
202204,FF741,GLASSHOUSE CHEMIST,GLASSHOUSE (NOTT'M) LTD,"42-44 GLASSHOUSE STREET, NOTTINGHAM",NG1 3LW,343,343,4314.94
202204,FF775,OZA CHEMIST LTD,OZA CHEMIST,"9 FULHAM BROADWAY, FULHAM, LONDON",SW6 1AA,451,451,5673.58
202204,FF785,LIVING CARE PHARMACY(CHAPELTOWN) LTD,CHAPELTOWN - THE PHARMACY GROUP,"CHAPELTOWN JOINT SERV CTR, 263 CHAPELTOWN ROAD, LEEDS",LS7 3EX,425,425,5716.5
202204,FF873,BILLINGHAM HEALTH LIMITED,THE PHARMACY,"ABBEY HEALTH CENTRE, FINCHALE AVENUE, BILLINGHAM, CLEVELAND",TS23 2DG,82,82,1031.56
202204,FF889,WELCOME HEALTH PHARMACIES LIMITED,WELCOME HEALTH PHARMACY,"205 WHITLEY ROAD, WHITLEY BAY, TYNE & WEAR",NE26 2SY,341,341,4309.78
202204,FF997,F.T.D.S.,JE GOODY,"THE MINI-CLINIC, KERSHAW DRIVE, LUDDENDEN FOOT, WEST YORKSHIRE",HX2 6PD,804,804,10994.32
202204,FFA69,FUTURECHART LTD,RINGWOOD PHARMACY,"200 WIGSTON ROAD, COVENTRY",CV2 2RH,864,864,11419.12
202204,FFA74,FRAMLINGHAM MEDICAL SUPPLIES LIMITED,FRAMLINGHAM PHARMACY,"32 MARKET HILL, FRAMLINGHAM, WOODBRIDGE, SUFFOLK",IP13 9AY,320,320,4025.6
202204,FFA89,RED OAK HEALTHCARE LIMITED,FAGLEY PHARMACY,"75 FAGLEY ROAD, BRADFORD",BD2 3LS,487,487,6126.46
202204,FFC02,SYNERGISE HEALTHCARE LIMITED,SYNERGISE PHARMACY,"56 YARM LANE, STOCKTON ON TEES, CLEVELAND",TS18 1EP,251,251,3157.58
202204,FFC50,WELLPERSON LIMITED,BOTOLPH BRIDGE PHARMACY,"UNIT B, SUGAR WAY, PETERBOROUGH, CAMBRIDGESHIRE",PE2 9QY,763,763,9598.54
202204,FFD37,DB RAVAL LTD,BINGHAM PHARMACY,"23 EATON PLACE, BINGHAM, NOTTINGHAMSHIRE",NG13 8BD,231,231,2905.98
202204,FFD48,JARDINES (UK) LTD,JARDINES PHARMACY,"BROOKLANDS MEDICAL CENTRE, MONTAGUE CRESCENT, BROOKLANDS, MILTON KEYNES",MK10 7LN,497,497,6252.26
202204,FFD69,BOWNESS PHARMACY LTD,BOWNESS PHARMACY,"26 BOWNESS ROAD, LANGLEY, MIDDLETON, MANCHESTER",M24 4WT,426,426,5369.08
202204,FFE46,MED MART LIMITED,MED MART,"UNIT 37 4 IMPERIAL PLACE, MAXWELL ROAD, BOREHAMWOOD, HERTFORDSHIRE",WD6 1JN,1258,1258,15825.64
202204,FFF07,SRL GROUP LTD,SHERWOOD LATE NIGHT PHARMACY,"475 MANSFIELD ROAD, SHERWOOD, NOTTINGHAM, NOTTINGHAMSHIRE",NG5 2DR,510,510,6595.8
202204,FFF08,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"20 HATCH LANE, CHINGFORD, LONDON",E4 6LQ,577,577,7268.66
202204,FFF29,DAVEYS CHEMIST,DAVEY CHEMISTS,"14A WARBURTON LANE, PARTINGTON, MANCHESTER",M31 4WJ,1286,1286,16817.88
202204,FFG07,EXPERTRETURN LIMITED,MANGAL PHARMACY,"71 SHERARD ROAD, ELTHAM, LONDON",SE9 6ER,1559,1559,20732.22
202204,FFJ61,MSN PRIMARY HEALTHCARE LTD,GREAT BRIDGE PHARMACY,"30 GREAT BRIDGE, TIPTON, WEST MIDLANDS",DY4 7EN,322,322,4050.76
202204,FFN14,MICHAEL FRANKLIN (CHEMISTS) LTD,CHESS PHARMACY,"260-290 BERKHAMPSTEAD RD, CHESHAM, BUCKINGHAMSHIRE",HP5 3EZ,2137,2137,26883.46
202204,FFN81,COLONNADES PHARMACY LLP,BAYSWATER PHARMACY,"39-41 PORCHESTER ROAD, BAYSWATER, LONDON",W2 5DP,844,844,10617.52
202204,FFP58,RJR CHEM LTD,DUDLEY ROAD PHARMACY,"425 DUDLEY ROAD, WOLVERHAMPTON",WV2 3AH,3409,3409,43725.22
202204,FFQ37,GREENLIGHT HEALTHCARE LIMITED,GREEN LIGHT PHARMACY,"HARFORD STREET HEALTH CTR, 115 HARFORD STREET, LONDON",E1 4FG,177,177,2226.66
202204,FFQ50,SHEEVNALI LTD,CROSS CHEMIST,"133 LONDON ROAD, SOUTH BENFLEET, ESSEX",SS7 5UH,1272,1272,16171.76
202204,FFR06,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"BROOKFIELD HC , MAIN ROAD, BOLTON-LE-SANDS, CARNFORTH, LANCASHIRE",LA5 8DH,100,100,1258
202204,FFR07,DEV & KALHER ASSOCIATES LTD,HORTON PHARMACY,"HORTON LOCAL CENTRE, PELMAN WAY, EPSOM, SURREY",KT19 8HJ,1608,1608,20228.64
202204,FFR13,ASCENT HEALTHCARE LIMITED,COULBY NEWHAM PHARMACY,"CROPTON WAY, COULBY NEWHAM, MIDDLESBROUGH",TS8 0TL,3398,3398,43676.84
202204,FFR14,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"189 CHESTER ROAD, SUNDERLAND, TYNE & WEAR",SR4 7JA,404,404,5082.32
202204,FFR23,EXEL (CHEMISTS) LIMITED,EXEL CHEMIST,"56 HIGH STREET, NORMANTON",WF6 2AQ,1861,1861,23441.38
202204,FFR85,R & U LIMITED,HAREFIELD PHARMACY,"12E HIGH STREET, HAREFIELD, MIDDLESEX",UB9 6BU,1048,1048,13183.84
202204,FFT08,LOYAL PHARMACY LTD,WORLINGHAM PHARMACY,"WORLINGHAM PHARMACY, WOODLAND AVE,WORLINGHAM, BECCLES, SUFFOLK",NR34 7EF,2271,2271,30379.18
202204,FFT10,KARA BROTHERS LTD,CLIFTON HEALTH PHARMACY,"372 SOUTHCHURCH DRIVE, CLIFTON, NOTTINGHAM",NG11 9FE,1363,1363,17146.54
202204,FFT81,WMM PHARMA LTD,NETHERTON PHARMACY,"27 UPPER LANE, NETHERTON, WAKEFIELD",WF4 4NG,3111,3111,40556.38
202204,FFT83,FURSEWOOD LTD,WEST VIEW PHARMACY,"7 BRUS CORNER, HARTLEPOOL, CLEVELAND",TS24 9LA,454,454,5711.32
202204,FFT84,SIDCUP HEALTHCARE LTD,ASPIRE PHARMACY,"23 HIGH STREET, SIDCUP, BEXLEY, KENT",DA14 6EQ,2936,2936,40754.88
202204,FFT92,GORGEMEAD LIMITED,COHENS CHEMIST,"FORMER UNITED CLUB, FRIARS LANE, BARROW IN FURNESS, CUMBRIA",LA13 9NN,272,272,3421.76
202204,FFV68,JUDDS (CHEMISTS) LTD,,"UNIT 1, 343B STAG LANE, KINGSBURY, LONDON",NW9 9AD,115,115,1446.7
202204,FFW83,FLAGSHIP (DORSET) LTD,BEAMINSTER PHARMACY,"20 HOGSHILL STREET, BEAMINSTER, DORSET",DT8 3AA,1624,1624,20429.92
202204,FFX28,JARDINES (UK) LTD,JARDINES PHARMACY,"UNIT 5, BARBERY PLACE, BICESTER, OXFORDSHIRE",OX26 3HA,1361,1361,17121.38
202204,FG052,EICO LTD,MACEY CHEMISTS,"68 MANSFIELD ROAD, LONDON",NW3 2HU,572,572,7255.76
202204,FG093,ASHINGTON CENTRAL LIMITED,CENTRAL PHARMACY,"LINTONVILLE MEDICAL GROUP, LINTONVILLE TERRACE, ASHINGTON, NORTHUMBERLAND",NE63 9UT,143,143,1798.94
202204,FG103,AVONMOUTH PHARMACY LTD,,"205 AVONMOUTH ROAD, AVONMOUTH, BRISTOL",BS11 9EG,350,350,4403
202204,FG167,H A MCPARLAND CHEMIST LTD,H A MCPARLAND LTD,"27 YEOVIL ROAD, OWLSMOOR, SANDHURST, SURREY",GU47 0TF,595,595,7485.1
202204,FG175,C PERCY LTD,C PERCY LTD,"212 MAIN ROAD, HAWKWELL, HOCKLEY, ESSEX",SS5 4EG,295,295,3711.1
202204,FG295,SRC LOCUM LIMITED,BARKAT PHARMACY,"775 STRATFORD ROAD, SPARKHILL, BIRMINGHAM",B11 4DG,3382,3382,50475.56
202204,FG334,LOBLEY HILL PHARMACY LIMITED,LOBLEY HILL PHARMACY,"72 MALVERN GARDENS, LOBLEY HILL, GATESHEAD, TYNE & WEAR",NE11 9LJ,3979,3979,52285.82
202204,FG364,J W W ALLISON & SONS LTD,,"31 MAIN STREET, COCKERMOUTH, CUMBRIA",CA13 9LE,929,929,11846.82
202204,FG463,LASER IMPEX LTD,BRITANNIA PHARMACY,"21/23 HORNS ROAD, NEWBURY PARK",IG2 6BN,1858,1858,23373.64
202204,FG551,SHAVARATH LIMITED,CRANLEIGH GARDENS PHARMACY,"CRANLEIGH GARDENS MED CTR, CRANLEIGH GARDENS, BRIDGWATER, SOMERSET",TA6 5JS,2509,2509,31573.22
202204,FG592,LUNTS PHARMACIES LTD,LUNTS PHARMACY,"DROVERS' HOUSE, AUCTION YARD, CRAVEN ARMS, SHROPSHIRE",SY7 9BZ,613,613,7711.54
202204,FG635,BLUNDELL'S PHARMACY LIMITED,MANOR PHARMACY,"MANOR HOUSE, 200 ST HELENS ROAD, BOLTON",BL3 4EB,807,807,10152.06
202204,FG666,MAXSEL LTD,CO-CHEM PHARMACY,"136 HEATHFIELD ROAD, HANDSWORTH, BIRMINGHAM",B19 1HJ,144,144,1811.52
202204,FG695,MUHAMMAD SHAHID SATTAR,HIGH STREET PHARMACY,"4 HIGH STREET, NEWPORT, SHROPSHIRE",TF10 7AN,1087,1087,13674.46
202204,FG752,PICKFORDS PHARMACY LIMITED,J M MCGILL LTD,"65-67 CARR HOUSE ROAD, HYDE PARK, DONCASTER, SOUTH YORKSHIRE",DN1 2BJ,117,117,1471.86
202204,FG809,FRITH BROTHERS LTD,MICHAEL FRITH,"40 SOUTH STREET, DORKING, SURREY",RH4 2HQ,718,718,9032.44
202204,FG835,SHARIEF HEALTHCARE LIMITED,KNOWSLEY ROAD PHARMACY,"125 KNOWSLEY ROAD, BOOTLE, LIVERPOOL",L20 4NJ,615,615,7736.7
202204,FG856,CONRAN LATE NIGHT PHARMA LIMITED,CONRAN LATE NIGHT PHARMACY,"175 MOORSIDE ROAD, URMSTON, MANCHESTER",M41 5SJ,3382,3382,51575.56
202204,FG861,HEALTHSIDE LTD,HEALTHSIDE PHARMACY,"90 SHEPHERDS BUSH ROAD, LONDON",W6 7PD,363,363,4896.54
202204,FG889,NESTBURG LTD,LIMELIGHT PHARMACY,"LIMELIGHT BUILDING, ST BRIDES WAY, MANCHESTER, LANCASHIRE",M16 9NW,483,483,6076.14
202204,FGC12,WAREMOSS LIMITED,KAMSONS PHARMACY,"13A EASTGATE SQUARE, CHICHESTER, WEST SUSSEX",PO19 1JL,268,268,3371.44
202204,FGC49,LANSDALES PHARMACY LIMITED,LANSDALES PHARMACY,"WHITEHILL SURGERY, WHITEHILL LANE, OXFORD RD, AYLESBURY, BUCKINGHAMSHIRE",HP19 8EN,309,309,3887.22
202204,FGF03,RIGHTPHARM LTD,MCLAREN PHARMACY,"32 ST JAMES STREET, NEW BRADWELL, MILTON KEYNES",MK13 0BH,678,678,8529.24
202204,FGF25,WHITE ROSE PHARMACY SERVICES LTD,EYE PHARMACY,"6D RAVENSTHORPE RETAIL PK, HUDDERSFIELD ROAD, DEWSBURY, WEST YORKSHIRE",WF13 3HN,587,587,9454.46
202204,FGJ19,RAINBOW PHARMACY IPSWICH LIMITED,,"289 NORWICH ROAD, IPSWICH",IP1 4BP,742,742,9964.36
202204,FGJ27,ASHLEX LIMITED,NORTHOLT PHARMACY,"GRAND UNION HEALTH CENTRE, TAYWOOD ROAD, NORTHOLT, MIDDLESEX",UB5 6WL,554,554,6979.32
202204,FGK20,PAUL APPLEGATE LIMITED,APPLEGATE CHEMIST,"132 ALFRETON ROAD, NOTTINGHAM",NG7 3NS,316,316,3975.28
202204,FGK40,SHAUNAKS LIMITED,,"THE PHARMACY, BEECHFIELD ROAD, CORSHAM, WILTSHIRE",SN13 9DN,1491,1491,18756.78
202204,FGL30,CITY HEALTH PHARMACY LTD,CITY HEALTH PHARMACY,"16 GOODWIN PARADE, WALKER STREET, HULL",HU3 2HA,150,150,1887
202204,FGM33,MR MAYER PATEL,HERINGTON (CHEMISTS) LTD,"7 HIGH STREET SOUTH, DUNSTABLE, BEDFORDSHIRE",LU6 3RZ,140,140,1761.2
202204,FGM94,JACKSONS PHARMA LTD,MANOR PHARMACY,"12 MANOR LANE, HALESOWEN, DUDLEY, WEST MIDLANDS",B62 8PY,3086,3086,38821.88
202204,FGM96,GORGEMEAD LIMITED,COHENS CHEMIST,"102 HIGH STREET, ROYAL WOOTTON BASSETT, SWINDON, WILTSHIRE",SN4 7AU,442,442,5570.36
202204,FGP02,YOGESH PATEL,JMW VICARY LTD,"STANBRIDGE ROAD, HADDENHAM, BUCKINGHAMSHIRE",HP17 8JX,2935,2935,38472.3
202204,FGP84,LLOYDS PHARMACY LTD,LLOYDSPHARMACY,"50-54 WIGMORE STREET, LONDON",W1U 2AU,894,0,0
202204,FGQ52,CORNWELL'S CHEMISTS LIMITED,CORNWALLS CHEMIST,"126 WARDLES LANE, GREAT WYRLEY, WALSALL, WEST MIDLANDS",WS6 6DZ,2057,2057,29197.06
202204,FGQ53,MEDI-ZEN HEALTHCARE SERVICES LIMITED,RAVEN PHARMACY,"THE RAVEN, ELDER ROAD, STOKE ON TRENT",ST6 2JF,156,156,1962.48
202204,FGQ59,PICKFORDS PHARMACY LIMITED,J M MCGILL LTD,"66 HEXTHORPE ROAD, HEXTHORPE, DONCASTER, SOUTH YORKSHIRE",DN4 0AJ,133,133,1673.14
202204,FGR05,WHITELEAS WAY LTD,WHITELEAS PHARMACY,"176 WHITELEAS WAY, WHITELEAS, SOUTH SHIELDS, TYNE & WEAR",NE34 8HF,24,24,301.92
202204,FGR18,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"UNIT 1 ELMS SQ PRECINCT, WHITEFIELD, MANCHESTER",M45 7TA,157,157,1975.06
