Contractor,,,,,,Start Date,End Date,ICB,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER ICB,2774,4232,2984,4659,0,0,0,0,Y,5,0,,,,384794.26,88153.28,4193.10,22395.60,0.00,15461.10,5569.61,8082.72,270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER ICB,76687,107184,112461,176992,293,712,0,64,Y,0,0,,,,4870881.77,1133071.16,159292.80,421795.60,2.60,164251.90,37912.08,11219.04,0.00,0.00,-6657.20,0.00,-598.40,-655.81,-20.06,0.00,0.00,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER ICB,3133,4205,3421,4796,0,77,0,0,Y,0,0,,,,170763.37,43194.24,4316.40,22724.40,0.00,16487.30,1679.72,0.00,0.00,0.00,-719.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,1364,2304,1390,2352,1,26,0,0,Y,56,0,,,,221371.64,51877.91,2116.80,16858.80,0.00,8384.50,3387.25,4246.56,3024.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,639,1022,731,1206,0,65,0,0,Y,0,0,,,,65474.21,17280.58,1085.40,14108.40,0.00,4456.60,811.74,466.56,0.00,0.00,-607.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,908,1679,953,1769,0,1,0,0,Y,0,0,,,,157969.47,37278.87,1592.10,15459.60,0.00,6077.70,2318.99,2976.48,0.00,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,735,1154,782,1227,0,11,1,0,Y,15,1,,,,128425.40,30669.79,1104.30,14158.80,0.00,4977.80,2082.10,1762.56,810.00,28.00,-102.85,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH&NE SOMERSET SWINDON & WILTSHIRE ICB,1075,1721,1174,1889,0,37,0,0,Y,0,0,,,,198972.55,46046.14,1700.10,15747.60,0.00,7559.20,3140.87,3110.40,0.00,0.00,-345.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE ICB,2043,3004,2138,3189,0,5,0,0,Y,90,0,,,,290437.94,67310.81,2870.10,18867.60,0.00,11279.60,4286.01,3952.80,4860.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE ICB,1399,1972,1538,2159,0,9,0,0,Y,0,0,,,,180307.08,42318.94,1943.10,16395.60,0.00,10223.50,2578.54,146.88,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE ICB,1181,2071,1229,2144,2,51,0,0,Y,14,20,,,,191878.10,45182.87,1929.60,16359.60,0.00,7841.60,2891.53,3697.92,756.00,560.00,-476.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE ICB,1001,1541,1045,1637,0,0,0,0,Y,0,0,,,,129719.64,31212.27,1473.30,15142.80,0.00,5468.00,1752.02,2505.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE ICB,7407,8642,8425,9849,0,856,0,0,Y,76,19,,,,1601231.84,349782.77,8864.10,34851.60,0.00,70205.40,29124.93,0.00,4104.00,532.00,-8003.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,1577,2617,1666,2790,0,40,0,0,Y,16,0,,,,249234.34,57653.78,2511.00,17910.00,0.00,9461.30,3665.85,4622.40,864.00,0.00,-374.00,0.00,0.00,-31.82,-4.30,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,914,1346,949,1395,10,8,0,0,Y,0,0,,,,29291.58,9227.11,1255.50,14562.00,15.60,643.10,171.95,56.16,0.00,0.00,-74.80,0.00,0.00,6.90,0.90,0.00,0.00,0.00,0.00,200.00,139.67
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,804,1158,839,1234,0,39,0,0,Y,0,0,,,,75853.77,19419.86,1110.60,14175.60,0.00,4949.20,1010.13,0.00,0.00,0.00,-364.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NORTH WEST LONDON ICB,856,1307,868,1479,0,20,0,0,Y,0,0,,,,79895.66,20509.31,1331.10,14763.60,0.00,5266.50,1030.50,259.20,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NORTH WEST LONDON ICB,1930,3225,1945,3249,0,30,0,0,Y,0,0,,,,287467.48,65986.96,2924.10,19011.60,0.00,11460.20,4323.75,4747.68,0.00,0.00,-280.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-2015, ,QSL|SOMERSET ICB,22840,37536,23240,42265,0,70,0,0,Y,279,216,,,,872282.34,234797.99,38038.50,111923.50,0.00,127134.90,2537.68,959.04,15066.00,6048.00,-654.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-2015, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,19933,34783,22757,39579,18,832,3,0,Y,12,3,,,,3727514.53,827428.47,35621.10,105745.70,0.00,140038.50,57692.27,69798.24,648.00,84.00,-7779.20,-28.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-2013, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,867,1673,1084,2135,1,0,0,0,Y,0,0,,,,185601.47,42573.54,1921.50,16338.00,0.00,6395.40,2611.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-1991, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,641,1187,647,1218,0,16,0,0,Y,0,0,,,,113323.18,26976.84,1096.20,14137.20,0.00,4201.80,1741.32,384.48,0.00,0.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-1985, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,1937,3083,4831,5948,0,119,0,12,Y,0,0,,,,590285.29,125639.82,5353.20,25489.20,2.60,176.80,6892.01,0.00,0.00,0.00,-1112.65,0.00,-112.20,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-2015, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,0,0,927,1414,0,1,0,0,Y,0,0,,,,128970.87,30207.87,1272.60,14607.60,0.00,4386.00,1793.66,8.64,0.00,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-1990, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,3168,5146,3760,6600,1,1,0,0,Y,0,0,,,,557112.12,126437.01,5940.00,27054.00,10.40,22125.60,8170.93,11772.00,0.00,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRF82,ATOS CARE,TRENT BUSINESS CENTRE,THOROTON ROAD,WEST BRIDGFORD,NG2 5FT,13-Aug-2001, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,2490,3968,2645,4276,0,0,0,0,Y,0,0,,,,339669.22,76458.10,3848.40,21476.40,0.00,12753.40,4543.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-2013, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,2655,3953,2824,4348,3,121,0,0,Y,0,0,,,,369793.15,84433.48,3913.20,21649.20,0.00,18734.40,5606.41,2471.04,0.00,0.00,-1131.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-1992, ,QT1|NOTTINGHAM AND NOTTINGHAMSHIRE ICB,948,1580,974,1624,0,23,0,0,Y,0,0,,,,127066.40,30675.02,1461.60,15111.60,0.00,6316.10,1799.41,1620.00,0.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-1993, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST ICB,1268,2036,1319,2137,1,9,0,0,Y,0,0,,,,183353.50,43102.30,1923.30,16342.80,0.00,7520.40,2755.64,3615.84,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST ICB,1082,1575,1116,1631,1,33,0,0,Y,0,0,,,,162950.38,38266.73,1467.90,15128.40,0.00,6471.10,2538.12,2777.76,0.00,0.00,-308.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-1997, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST ICB,975,1477,1027,1572,0,28,0,0,Y,0,0,,,,163206.22,38176.29,1414.80,14986.80,0.00,6528.40,2593.86,2151.36,0.00,0.00,-261.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-1999, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST ICB,18140,32892,19574,35526,4,74,0,0,Y,540,220,,,,2695046.68,611434.41,31973.40,96423.80,0.00,111662.10,37614.71,49131.36,29160.00,6160.00,-691.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-2013, ,QUA|BLACK COUNTRY ICB,4730,7010,4873,7272,0,610,0,0,Y,0,0,,,,270229.33,66633.74,6544.80,28666.80,0.00,24873.30,2854.46,0.00,0.00,0.00,-5703.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-2007, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH ICB,870,1577,923,1676,0,23,0,0,Y,0,0,,,,171754.05,40044.29,1508.40,15236.40,0.00,6042.30,2703.80,2976.48,0.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLV51,CHARTER HEALTHCARE,UNIT 2 ARTEMIS WAY,ALWALTON HILL,PETERBOROUGH,PE7 3FU,01-Feb-1997, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH ICB,96578,154979,111823,182188,25,6669,0,0,Y,959,552,,,,15182720.79,3390441.35,163969.20,433746.40,0.00,699335.30,228647.62,176545.44,51786.00,15456.00,-62355.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FPM97,RESPOND HEALTHCARE LIMITED,12 SWAN COURT,FORDER WAY  HAMPTON,PETERBOROUGH,PE7 8GX,09-Nov-1992, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH ICB,2968,5334,3537,6558,1,4,0,0,Y,4,0,,,,555106.84,126013.73,5902.20,26953.20,0.00,22192.90,8141.52,11556.00,216.00,0.00,-37.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-2013, ,QUY|BRISTOL  N SOMERSET & SOUTH GLOS ICB,628,967,878,1558,0,76,0,0,Y,0,0,,,,99622.51,24601.16,1402.20,14953.20,0.00,5669.70,1358.20,0.00,0.00,0.00,-710.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-1994, ,QVV|DORSET ICB,950,1429,1023,1545,0,38,0,0,Y,15,0,,,,183205.31,42560.89,1390.50,14922.00,0.00,8026.20,3029.17,1421.28,810.00,0.00,-355.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-2013, ,QVV|DORSET ICB,2020,3456,2159,3703,0,3,0,0,Y,0,0,,,,297195.68,68788.26,3332.70,20101.20,0.00,12450.90,4251.24,6609.60,0.00,0.00,-28.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-2013, ,QVV|DORSET ICB,930,1653,1115,2104,1,5,0,0,Y,0,0,,,,162789.94,38843.77,1893.60,16263.60,0.00,7204.50,2334.74,3732.48,0.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-2011, ,QWE|SOUTH WEST LONDON ICB,934,1309,966,1372,1,33,0,0,Y,0,0,,,,128247.77,30638.84,1234.80,14506.80,0.00,6245.80,1961.10,997.92,0.00,0.00,-308.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-2011, ,QWE|SOUTH WEST LONDON ICB,901,1398,932,1442,0,27,0,0,Y,0,0,,,,154704.25,36234.70,1297.80,14674.80,0.00,5832.20,2443.99,2220.48,0.00,0.00,-252.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-2014, ,QWO|WEST YORKSHIRE ICB,1733,3141,1746,3194,0,236,0,0,Y,0,0,,,,176863.05,42481.67,2874.60,18879.60,0.00,11509.80,2281.30,0.00,0.00,0.00,-2206.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-2002, ,QWO|WEST YORKSHIRE ICB,1169,2003,1200,2059,0,11,0,0,Y,0,0,,,,206949.45,47848.99,1853.10,16155.60,0.00,7550.40,3245.85,3490.56,0.00,0.00,-102.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-2011, ,QWU|COVENTRY AND WARWICKSHIRE ICB,1208,1628,1265,1721,0,35,0,0,Y,14,0,,,,159171.83,37745.41,1548.90,15344.40,0.00,6686.10,2446.39,2773.44,756.00,0.00,-327.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-2013, ,QXU|SURREY HEARTLANDS ICB,936,1288,957,1330,0,24,0,0,Y,0,0,,,,56328.56,15490.24,1197.00,14406.00,0.00,4882.10,637.55,0.00,0.00,0.00,-224.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-2011, ,QYG|CHESHIRE AND MERSEYSIDE ICB,1031,1426,1090,1532,1,45,0,0,Y,67,2,,,,170922.37,40382.02,1378.80,14890.80,0.00,7249.20,2822.91,972.00,3618.00,56.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-1985, ,QYG|CHESHIRE AND MERSEYSIDE ICB,515,772,899,1445,1,26,0,0,Y,0,0,,,,115314.82,27968.83,1300.50,14682.00,0.00,5638.80,1663.85,1244.16,0.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-1985, ,QYG|CHESHIRE AND MERSEYSIDE ICB,656,1266,749,1433,0,47,0,0,Y,0,0,,,,277238.94,59753.51,1289.70,14653.20,0.00,546.30,4965.99,73.44,0.00,0.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-1985, ,QYG|CHESHIRE AND MERSEYSIDE ICB,15706,25373,19668,32583,6,2582,0,0,Y,137,763,,,,1851089.49,432219.06,29324.70,89413.20,0.00,117301.30,23963.17,21241.44,7398.00,21364.00,-24141.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
