"MONTH","CONTRACTOR_CODE","CONTRACTOR_NAME","ADDRESS","ADDRESS_1","ADDRESS_2","ADDRESS_3","POSTCODE","DISPENSING_FEE","HOME_DELIVERY_FEE","STOMA_CUSTOMISATION_FEE","INFRASTRUCTURE_FEE","AUR_IN_PREMISES","AUR_OFF_SITE","EXP_PRESCRIPTION_FEE","NET_INGREDIENT_COST","OVERALL_TOTAL_PAID"
202202,"FT468","BCA DIRECT LIMITED","UNIT 6 WAVERLEY","MARKET DOCK, LONG ROW","SOUTH SHIELDS","TYNE AND WEAR","NE33 1LE",2376.9,9301.4,3494.88,17552.4,0,1998,3323.19,226899.94,317758.4
202202,"FTM68","BRUNLEA SURGICAL SUPPLIES LTD","UNIT 10","BALDERSTONE CLOSE","HEASANFORD IND EST","BURNLEY","BB10 2TA",3161.7,11240.2,6251.04,19645.2,0,0,5169.05,327613.38,447896.68
202202,"FXF12","BULLENS","GLACIER BUILDING","BRUNSWICK BUSINESS PARK","LIVERPOOL","","L3 4BH",25401.6,100759,18882.72,78951.6,19292,4644,20477.17,1596172.79,2218058.41
202202,"FQ588","BULLENS","CONSTANCE STREET","","LIVERPOOL","","L3 8HL",1194.3,502.1,60.48,14398.8,0,0,6660.87,357235.15,455921.79
202202,"FM982","BULLENS","UNIT 7, CINNAMON BUILDING","50 HENRY STREET","LIVERPOOL","","L1 5FE",1467,6326.1,1572.48,15126,0,0,1846.51,127718.87,184541.1
202202,"FEC67","BULLENS HEALTHCARE","UNIT 19A","FOLKES RD TRADING ESTATE","FOLKES ROAD","STOURBRIDGE","DY9 8RG",5145.3,19538.1,0,24934.8,0,0,3051.66,251590.38,362494.29
202202,"FJM43","CHARLES S BULLEN STOMACARE","34 PAGE STREET","","","LONDON","SW1P 4ES",1006.2,4229,237.6,13897.2,0,0,767.26,63478.4,100170.49
202202,"FMD74","CHARLES S BULLEN STOMACARE","8 FARNHAM BUSINESS CENTRE","DOGFLUD WAY","FARNHAM","SURREY","GU9 7UP",961.2,3947.3,0,13777.2,0,0,567.03,48252.8,80903.79
202202,"FEW49","CHARLES S BULLEN STOMACARE LIMITED","U3 PEARTREE BUSINESS PK","DESFORD LANE","RATBY","LEICESTERSHIRE","LE6 0LE",1040.4,4417.3,0,13988.4,0,0,1015.51,74247.96,109400.21
202202,"FLE21","CHARLES S BULLEN STOMACARE LIMITED","UNIT 5,LONDON EBOR BUS.PK","MILLFIELD LANE","YORK","","YO26 6QY",981.9,4101.8,427.68,13832.4,0,0,768.82,61013.72,97164.58
202202,"FNE35","CHARLES S BULLEN STOMACARE LIMITED","103 WEST ROAD","","SHOEBURYNESS","ESSEX","SS3 9DT",945.9,4365.5,0,13736.4,0,0,985.12,70394.58,108307.3
202202,"FHC99","CHARLES S BULLEN STOMACARE LIMITED","UNIT 8 SILKWOOD PARK","J40 M1","WAKEFIELD","WEST YORKSHIRE","WF5 9AD",2611.8,10399.4,0,18178.8,0,0,1959.25,154646.43,224410.47
202202,"FPW87","CHARLES S BULLEN STOMACARE LIMITED","UNIT B3 VOYAGE","COMPAIR CRESCENT","IPSWICH","SUFFOLK","IP2 0EH",1013.4,4523.1,0,13916.4,0,0,910.34,68704,106759.14
202202,"FWN04","CHARLES S BULLEN STOMACARE LIMITED","UNIT 4","CLAYLANDS PARK","BISHP WALTHAM","HAMPSHIRE","SO32 1QD",948.6,3953.9,0,13743.6,0,0,719.26,57568.03,92161.12
202202,"FGW36","CHARLES S BULLEN STOMACARE LIMITED","149-151 BRADWELL LANE","","NEWCASTLE UNDER LYNE","","ST5 8HZ",1169.1,4670.5,0,14331.6,0,0,727.91,61736.36,98676.36
202202,"FH421","CHARLES S BULLEN STOMACARE LIMITED","11 PARK LANE BUS.CENTRE","PARK LANE","NOTTINGHAM","NOTTINGHAMSHIRE","NG6 0DW",1150.2,4011.7,453.6,14281.2,0,0,1868.45,117508.11,166912.86
202202,"FWL22","CHARLES S BULLEN STOMACARE LTD","1 BANN STREET","","STOCKPORT","","SK3 0EX",3910.5,15178.9,0,21642,0,0,1529.69,156127.92,236598.86
202202,"FA696","CHARLES S BULLEN STOMACARE LTD","UNIT 16, APEX COURT","ALMONDSBURY BUSINESS PARK","BRISTOL","","BS32 4JT",1265.4,5341.4,0,14588.4,0,0,1112.08,85618.03,128940.02
202202,"FPC27","CHARLES S BULLEN STOMACARE LTD","PEEL HOUSE","PEEL STREET","DENTON","","M34 3JY",960.3,4400.4,0,13774.8,0,0,1156.15,81116.94,121250.86
202202,"FLV51","CHARTER HEALTHCARE","UNIT 2 ARTEMIS WAY","ALWALTON HILL","PETERBOROUGH","","PE7 3FU",162848.7,688736.8,170657.28,430882.9,22568,55350,217661.85,14610513.14,19561961.96
202202,"FT553","CLINIDIRECT","UNIT D08","LEYTON INDUSTRIAL VILLAGE","ARGALL AVENUE","LONDON","E10 7QP",15174,57524,328.32,51678,3808,12744,2878.1,451026.35,712930.67
202202,"FJ708","DAYLONG","10 COSSALL IND ESTATE","","ILKESTON","DERBYSHIRE","DE7 5UG",4463.1,64.6,0,23115.6,0,0,5255.44,470002.38,603017.49
202202,"FR739","FITTLEWORTH","UNIT M OYO IND EST","ARNDALE ROAD","LITTLEHAMPTON","WEST SUSSEX","BN17 7GA",1684.8,7107.7,3175.2,15706.8,0,378,3066.26,196325.7,272516.25
202202,"FCE87","FITTLEWORTH MEDICAL","UNIT 6A MIDAS BUS CENTRE","WANTZ ROAD","DAGENHAM","","RM10 8PS",1476.9,5818.1,2881.44,15152.4,0,0,2056.67,141178.52,201963.39
202202,"FAV47","FITTLEWORTH MEDICAL","UNITS 12 & 14","BARNACK BUSINESS PARK","SALISBURY","WILTSHIRE","SP1 2LP",1952.1,8725,3546.72,16419.6,0,0,3558.21,226054.65,311662.59
202202,"FHY81","FITTLEWORTH MEDICAL","PARFLO BUILDING","HUXLEY STREET","BROADHEATH","ALTRINCHAM","WA14 5EL",1800.9,8097.5,3084.48,16016.4,0,540,3031.15,197106.15,275054.55
202202,"FH804","FITTLEWORTH MEDICAL","UNIT 4 LEOFRIC COURT","PROGRESS WAY","COVENTRY","WEST MIDLANDS","CV3 2NT",1664.1,7127.9,3024,15651.6,0,1620,2628.05,172967.44,245408.31
202202,"FAA96","FITTLEWORTH MEDICAL","UNIT 7","GLAHOLM ROAD","SUNDERLAND","TYNE & WEAR","SR1 2NX",2228.4,8956.3,3767.04,17156.4,0,0,3297.25,219651.74,305773.21
202202,"FDR75","FITTLEWORTH MEDICAL","10 REGENT GATE","83 HIGH STREET","WALTHAM CROSS","HERTFORDSHIRE","EN8 7AF",1865.7,7425.1,3395.52,16189.2,0,0,2756.39,185636.77,260230.52
202202,"FYL81","FITTLEWORTH MEDICAL LIMITED","SUITE 21","OAKHAM BUSINESS PARK","MANSFIELD","NOTTINGHAMSHIRE","NG18 5BU",1981.8,8344.1,1969.92,16498.8,0,0,2193.69,157598.28,225821.36
202202,"FMV84","FITTLEWORTH MEDICAL LIMITED","UNIT 2, OLD SOULS MILLS","MICKLETHWAITE LANE","BINGLEY","","BD16 2AN",1732.5,6993.8,3231.36,15834,0,0,2766.14,182797.55,256067.47
202202,"FMV40","FITTLEWORTH MEDICAL LIMITED","3 WOODSIDE BUSINESS PARK","WHITLEY WOOD LANE","READING","BERKSHIRE","RG2 8LW",1812.6,7633.3,3525.12,16047.6,0,0,3290.12,205975.54,285539.09
202202,"FC879","FITTLEWORTH MEDICAL LIMITED","UNIT 1, PHOENIX CENTRE","MILLENIUM WAY WEST","NOTTINGHAM","NOTTINGHAMSHIRE","NG8 6AS",25291.8,101430.7,46478.88,78658.8,0,324,41221.76,2649355.15,3522546.66
202202,"FTL51","FITTLEWORTH MEDICAL LIMITED","GROUND FLR,U4 CONCEPT CRT","KETTLESTRING LANE","CLIFTON MOOR","","YO30 4XF",1386,6015.2,2527.2,14910,112,324,2638.74,160974.86,226641.4
202202,"FWE39","FITTLEWORTH MEDICAL LIMITED","5 NOTRE DAME MEWS","","NORTHAMPTON","","NN1 2BG",1751.4,7146.6,3309.12,15884.4,140,756,2599.91,171850.4,243629.85
202202,"FG020","FITTLEWORTH MEDICAL LIMITED","UNIT 8 BLENHEIM COURT","62 BREWERY ROAD","","LONDON","N7 9NT",1917.9,8022.3,3602.88,16328.4,0,0,2804.27,191843.15,268341.73
202202,"FRX15","FITTLEWORTH MEDICAL LIMITED","PHEONIX MILL BUSINESS PK","ESTOVER ROAD","PLYMOUTH","","PL6 7PY",1366.2,6556,2604.96,14857.2,0,0,3286.16,192391.82,264667.06
202202,"FJ469","FITTLEWORTH MEDICAL LIMITED","GF UNIT D4 YEOMAN GATE","YEOMAN WAY","WORTHING","WEST SUSSEX","BN13 3QZ",1146.6,4842.1,2004.48,14271.6,0,0,1780.39,117329.89,169261.02
202202,"FHE90","FITTLEWORTH MEDICAL LIMITED","5-7 CHELTENHAM MOUNT","","HARROGATE","","HG1 1DW",1932.3,7523.5,3702.24,16366.8,0,0,3018.03,200039.7,278859.63
202202,"FV224","FITTLEWORTH MEDICAL LIMITED","16 KINGSMILL BUSINESS PAR","CHAPEL MILL ROAD","KINGSTON UPON THAMES","SURREY","KT1 3GZ",1194.3,5324.2,1408.32,14398.8,0,0,1688.72,114553.85,165883.43
202202,"FPP28","FITTLEWORTH MEDICAL LIMITED","4 OAKTREE PLACE","MANATON BUSINESS PARK","EXETER","DEVON","EX2 8WA",1685.7,7992.8,2872.8,15709.2,0,0,3537.21,215582.17,296672.51
202202,"FKV20","FITTLEWORTH MEDICAL LIMITED","GROUND FLOOR","61 CANAL STREET","DERBY","","DE1 2RJ",1734.3,7104.6,2579.04,15838.8,0,0,2242.11,157977.44,224741.85
202202,"FXW55","FITTLEWORTH MEDICAL LIMITED","UNIT 3 OZENGELL PLACE","EUROKENT BUSINESS PARK","RAMSGATE","KENT","CT12 6PB",1621.8,6787.7,3036.96,15538.8,0,0,3000.39,187669.48,260563.76
202202,"FPP56","FITTLEWORTH MEDICAL LIMITED","FITTLEWORTH HOUSE","ROOMS 1 & 3, WARTON ROAD","CARNFORTH","LANCASHIRE","LA5 9EX",2261.7,10351.4,3257.28,17245.2,0,540,4021.02,252137.33,347527.92
202202,"FW285","FITTLEWORTH MEDICAL LIMITED","SUITE 4, COTTAM LANE","BLACKPOOL ROAD","PRESTON","LANCASHIRE","PR2 1JR",1313.1,6448,1429.92,14715.6,0,0,2106.47,134976.82,193057.19
202202,"FVW18","FITTLEWORTH MEDICAL LIMITED","270 LONDON ROAD","","WALLINGTON","SURREY","SM6 7DJ",1920.6,8164.4,3525.12,16335.6,0,0,3023.59,201813.87,281621.92
202202,"FH272","FITTLEWORTH MEDICAL LIMITED","13A TELFORD COURT","CHESTERGATES BUSINESS PK","CHESTER","CHESHIRE","CH1 6LT",1195.2,6313.4,1097.28,14401.2,0,0,2445.56,149462.88,209631.12
202202,"FD135","FITTLEWORTH MEDICAL LTD","44 HAMLET COURT ROAD","","WESTCLIFF-ON-SEA","ESSEX","SS0 7LX",1344.6,5391.1,2276.64,14799.6,0,0,1969.64,127324.07,183683.68
202202,"FCY62","FITTLEWORTH MEDICAL LTD","8 VICTORIA PARK ROAD","WINTON","BOURNEMOUTH","","BH9 2RE",1483.2,8469.4,1611.36,15169.2,0,432,3029.34,186449.3,259677.41
202202,"FNJ81","FITTLEWORTH MEDICAL LTD","25 LOWER BROOK STREET","","IPSWICH","SUFFOLK","IP4 1AQ",2220.3,8762.9,4462.56,17134.8,0,0,3108.95,210171.61,294831.49
202202,"FLD64","FITTLEWORTH MEDICAL LTD","UNIT 2 YEW GREENHILLS","TILFORD ROAD","TILFORD","SURREY","GU10 2DY",1575,7439.4,2700,15414,0,0,2916.21,183782.18,256277.9
202202,"FHT00","FITTLEWORTH MEDICAL LTD","UNIT 1&2 TWYFORD BUS PARK","STATION ROAD, TWYFORD","READING","","RG10 9TU",1407.6,6190,2397.6,14967.6,0,0,2188.41,147570.04,209416.7
202202,"FK593","FITTLEWORTH MEDICAL LTD","UNIT 5, PORTLAND PLACE","","DONCASTER","SOUTH YORKSHIRE","DN1 3DF",1222.2,4898,2276.64,14473.2,28,648,1883.59,127591.99,183676.34
202202,"FWC51","FITTLEWORTH MEDICAL LTD","D41-D42 MOORSIDE BUSINESS","EASTGATES","COLCHESTER","ESSEX","CO1 2ZF",1953,7889.3,3525.12,16422,0,0,2996.55,196254.64,274721.48
202202,"FJF97","FITTLEWORTH MEDICAL LTD","UNIT 14","GLENMORE BUSINESS PARK","WATERBEACH","CAMBRIDGESHIRE","CB25 9FX",1403.1,5403.7,2890.08,14955.6,0,0,2188.64,145835.53,207140.83
202202,"FXG29","FITTLEWORTH MEDICAL LTD","UNIT 4C GROUND FLOOR","FIELDS END BUSINESS PARK","THURNSCOE","SOUTH YORKSHIRE","S63 0JF",1703.7,6363.6,2998.08,15757.2,0,0,2112.35,151355.93,216343.53
202202,"FWP87","FITTLEWORTH MEDICAL LTD","8 LONGS BUSINESS CENTRE","232 FAKENHAM ROAD","TAVERHAM","NORFOLK","NR8 6QW",1502.1,6257.9,3188.16,15219.6,0,1674,2644.64,164366.38,233256.84
202202,"FJN80","INDEPENDENCE DIRECT LIMITED","SUITE 16,3RD FL,ENDEAVOUR","HOUSE, COOPERS END ROAD","STANSTEAD","","CM24 1SJ",3350.7,12478.7,756,20149.2,0,0,7535.04,443195.36,584901.9
202202,"FMG28","JADE-EURO-MED","14 HANNINGFIELD IND EST","OLD CHURCH ROAD","EAST HANNINGFIELD","ESSEX","CM3 8AB",4815.9,18949.3,358.56,24056.4,0,7992,1627.68,207119.57,318028.49
202202,"FTR18","MANFRED SAUER CARE","UNIT 3 THE IO CENTRE","LODGE FARM IND ESTATE","NORTHAMPTON","NORTHAMPTON","NN5 7UW",1156.5,5795.8,129.6,14298,0,0,1343.57,95998.87,142327.4
202202,"FMY99","MOODY BELLS","UNIT 2,GUILLIMONT HTH CTR","STOKE ROAD,BISHOPS CLEEVE","CHELTENHAM","GLOUCESTERSHIRE","GL52 8RP",1727.1,6424.5,3261.6,15819.6,0,0,2221.19,161006.72,228552.85
202202,"FCH11","MOORLAND SURGICAL SUPPLIES","68 HYDE ROAD","DENTON","MANCHESTER","","M34 3AG",7472.7,27553.7,4734.72,31141.2,0,0,4561.12,376263.94,540458.96
202202,"FH767","NIGHTINGALE HOME DELIVERY SERVICE","3C ROBINS DRIVE","","BRIDGWATER","SOMERSET","TA6 4DL",27353.7,93615.8,587.52,84157.2,5208,9558,1811.27,649063.26,1045208.6
202202,"FTD28","NORTH WEST OSTOMY SUPPLIES","LEIGH CENTURION","GREEN FOLD WAY","LEIGH","","WN7 3XJ",121163.4,129509.1,8972.64,324353.8,0,0,27484.98,3661678.29,5120711.96
202202,"FJV34","NUCARE","UNITS C5 AND C6","HORTONWOOD 10","TELFORD","SHROPSHIRE","TF1 7ES",10104.3,8758.5,609.12,38158.8,0,0,2472.44,307055.65,435891.17
202202,"FAH84","OAKMED LTD","UNIT B,THE IO CTR,BARNWAY","LODGE FARM INDUSTRIAL EST","NORTHAMPTON","","NN5 7UW",2160,8438.5,3153.6,16974,0,3672,3125.65,214864.97,302847.76
202202,"FRQ51","OSTOMED HEALTHCARE","UNIT 2, CREAMERY IND EST","KENLIS ROAD","GARSTANG","LANCASHIRE","PR3 1GD",11684.7,13146.2,237.6,42373.2,0,0,2557.71,396076.28,558103.38
202202,"FWN89","PATIENT CHOICE LTD","10-20 MAIN ROAD","","HOCKLEY","ESSEX","SS5 4QS",5843.7,5654.8,1779.84,26797.2,0,0,6777.11,579581.49,750439.37
202202,"FGR26","RAPIDCARE","KOPPA HOUSE","NAPIER WAY","CRAWLEY","","RH10 9RA",8565.3,35820.9,6294.24,34054.8,1176,18900,14201.73,884152.31,1201190.39
202202,"FDA28","RESPOND HEALTHCARE","23 HERITAGE AVENUE","","","LONDON","NW9 5XY",1792.8,6619.9,3054.24,15994.8,0,0,2100.05,152460.78,218633.32
202202,"FR158","RESPOND HEALTHCARE LIMITED","97 MANVERS STREET","","NOTTINGHAM","","NG2 4NU",4893.3,18238,9845.28,24262.8,0,0,6538.48,446398.32,612427.02
202202,"FPM97","RESPOND HEALTHCARE LIMITED","12 SWAN COURT","FORDER WAY, HAMPTON","PETERBOROUGH","","PE7 8GX",4991.4,18717.6,9607.68,24524.4,56,1080,6445.51,448021.31,616332.68
202202,"FR040","RESPOND HEALTHCARE LIMITED","2 VICTORIA AVE EAST","BLACKLEY","MANCHESTER","","M9 6HB",3888,14423.7,7473.6,21582,0,1404,4923.5,347362.79,481519.03
202202,"FMK11","RESPOND HEALTHCARE LTD","530 WIMBORNE ROAD EAST","","FERNDOWN","DORSET","BH22 9NG",2698.2,10101.9,5559.84,18409.2,0,0,3314.55,233698.69,328692.11
202202,"FJT66","SALTS HEALTHCARE LIMITED","53 VALLEY ROAD","PLYMPTON","PLYMOUTH","DEVON","PL7 1RF",2427.3,9074.8,4700.16,17686.8,0,0,2733.16,202752.35,287299.88
202202,"FVT91","SALTS HEALTHCARE LIMITED","HOLYWELL HOUSE ANNEXE","HOLYWELL STREET","CHESTERFIELD","DERBYSHIRE","S41 7SH",1562.4,5884.9,2574.72,15380.4,84,54,1749.55,130711.18,189343.23
202202,"FFY66","SALTS MEDILINK","UNIT 8","SOUTHILL BUSINESS PARK","CORNBURY PARK,CHARLBURY","OXFORDSHIRE","OX7 3EW",1739.7,6791,3067.2,15853.2,0,0,2426.79,163123.67,231549.42
202202,"FND22","SALTS MEDILINK","3 ALBION HOUSE","ALBION STREET","HULL","","HU1 3TE",1126.8,4275.4,2021.76,14218.8,0,0,1511,105242.02,154256.24
202202,"FXF13","SALTS MEDILINK","UNIT 1","RICHARD STREET","BIRMINGHAM","","B7 4AA",1941.3,7145.8,3473.28,16390.8,28,162,2420.43,171474.79,243497.73
202202,"FJE85","SALTS MEDILINK","91 SCHOOL LANE","DIDSBURY","MANCHESTER","","M20 6HQ",1567.8,5886.9,3084.48,15394.8,28,756,1923.5,135252.15,196694.71
202202,"FWP06","SALTS MEDILINK","125 OLD CHRISTCHURCH RD","","BOURNEMOUTH","DORSET","BH1 1HF",1784.7,6778.6,3481.92,15973.2,0,0,1953.12,141388.79,205813.7
202202,"FPE43","SALTS MEDILINK","APOLLO BUILDING","ASTON HALL ROAD","BIRMINGHAM","WEST MIDLANDS","B6 6BQ",1055.7,3939.8,2082.24,14029.2,0,54,1237.17,87346.57,131659.87
202202,"FLD15","SALTS MEDILINK","THE FORGE","34 HIGH STREET","BROADWAY","WORCESTERSHIRE","WR12 7DT",1995.3,7580.3,3680.64,16534.8,0,810,1976.31,151083.31,220461.89
202202,"FQT79","SALTS MEDILINK","99 SOUTHWICK SQUARE","SOUTHWICK","BRIGHTON","","BN42 4FQ",2545.2,9646.7,5114.88,18001.2,0,0,3715.33,245776.51,341576.43
202202,"FC714","SALTS MEDILINK","226 LONGMORE ROAD","SHIRLEY","SOLIHULL","WEST MIDLANDS","B90 3ES",1511.1,5707.2,3123.36,15243.6,0,0,2004.95,137920.01,198774.86
202202,"FLJ41","SALTS MEDILINK","28-30 LEAZES PARK ROAD","","NEWCASTLE UPON TYNE","","NE1 4PG",3738.6,14430.3,7110.72,21183.6,140,216,4707.73,324910.98,451486.07
202202,"FV104","SALTS MEDILINK","119 SIDWELL STREET","","EXETER","DEVON","EX4 6RY",837.9,3179.6,1620,12675.6,0,0,1193.67,81457.24,121272.66
202202,"FKM09","SALTS MEDILINK","10 OLIVER BUSINESS PARK","","PARK ROYAL","LONDON","NW10 7JB",2419.2,9421.7,3823.2,17665.2,0,540,3754.04,245757.96,340042.51
202202,"FVQ58","SCRIPT EASY","26 DECOY ROAD","","WORTHING","WEST SUSSEX","BN14 8ND",42455.7,171030.6,1399.68,123211.9,504,16956,16209.91,1634210.43,2379788.11
202202,"FYR20","SECURICARE (MEDICAL) LTD","CAVELL HOUSE","KNAVES BEECH WAY","LOUDWATER","BUCKINGHAMSHIRE","HP10 9QY",28044.9,96816,41739.84,86000.4,9100,27540,31301.26,2275191.4,3114659.81
202202,"FJM85","SPEED SERVICE APPLIANCE CONTRACTORS","91 SOUTH STREET","","BISHOPS STORTFORD","HERTFORDSHIRE","CM23 3AL",815.4,618.4,99.36,12335.6,0,0,156.47,24468.57,46267.9
202202,"FXW61","TRENT DIRECT","UNIT 14","EASTWOOD LINKS BUS PARK","EASTWOOD","NOTTINGHAMSHIRE","NG16 3BF",3644.1,15235.7,3144.96,20931.6,0,0,4056.83,288401.52,401974.05
202202,"FL755","VYNE","UNIT 29B,HIGHBURY STUDIOS","8 HORNSEY STREET","HOLLOWAY","LONDON","N7 8EG",2011.5,6326.5,112.32,16578,0,3240,252.39,50689.65,94210.93
202202,"FNE89","WALTON SURGICAL APPLIANCES","147 ALBERT ROAD","SOUTHSEA","PORTSMOUTH","HAMPSHIRE","PO4 0JW",1582.2,1420.4,95.04,15433.2,0,0,212.81,37419.25,68442.2
202202,"FA133","WARD MOBILITY LIMITED","72 FURTHERWICK ROAD","","CANVEY ISLAND","ESSEX","SS8 7AJ",1221.3,1153.7,38.88,14470.8,0,0,259.82,36706.72,64768.51
202202,"FGD92","WELL HEALTHCARE SUPPLIES","HEALTHCARE SERVICE CENTRE","WHITTLE ROAD, MEIR PARK","STOKE-ON-TRENT","","ST3 7UN",49152.6,48072.8,3088.8,140326.2,0,0,10399.41,1399247.89,1969972.3
202202,"FQ608","WELLSPECT LIMITED","BRUNEL WAY","STROUDWATER BUSINESS PARK","STONEHOUSE","GLOUCESTERSHIRE","GL10 3GB",7945.2,63072,0,32401.2,532,2916,24819.5,1388232.61,1814009.91
202203,"FJH75","AINSWORTH SURGICAL SUPPLIES","UNIT 5","SHERWOOD BUSINESS PARK","QUEENSWAY, ROCHDALE","LANCASHIRE","OL11 2NU",4323.6,16017.6,8138.88,22743.6,0,0,6211.97,408997.46,559719.73
202203,"FFY68","ALPHAMED","UNIT 6 HATCH IND PARK","GREYWELL ROAD","BASINGSTOKE","HAMPSHIRE","RG24 7NG",3798,14780.2,7149.6,21342,896,1998,6002.67,397197.98,542993.24
202203,"FFF14","AMCARE LTD","BUILDING J2","THE POINT,WEAVER ROAD","LINCOLN","","LN6 3QN",1864.8,6952.2,3106.08,16186.8,0,0,2395.24,172687.62,243821.94
202203,"FXN29","AMCARE LTD","THE COACH HOUSE","1 HEDGE PLACE ROAD","HORNS CROSS","DARTFORD, KENT","DA9 9JZ",5775.3,21181.9,10553.76,26614.8,0,2970,8305.05,561812.88,762861.33
202203,"FJM24","AMCARE LTD","39B PALLION WAY","PALLION TRADING ESTATE","SUNDERLAND","","SR4 6SN",6304.5,22968.6,11443.68,28026,448,1620,9082.02,625449.9,844778.64
202203,"FC850","APEX APPLIANCES","199 OLD STREET","","LONDON","","EC1V 9NP",899.1,784.1,0,13600.4,0,0,122.04,19570.25,41956.02
202203,"FTQ92","ATOS CARE","SUITE 2A, BETA HOUSE","LASER QUAY,CULPEPER CLOSE","ROCHESTER","KENT","ME2 4HU",1034.1,3515.6,17.28,13971.6,84,756,1420.72,99790.16,144707.35
202203,"FLE95","ATOS CARE","CARTWRIGHT HOUSE","TOTTLE RD,RIVERSIDE BS PK","NOTTINGHAM","","NG2 1RT",1441.8,5049,8.64,15058.8,56,648,2164.8,152985.83,212895.44
202203,"FRF82","ATOS CARE","32 MEADOW ROAD","NETHERFIELD","NOTTINGHAM","","NG4 2FR",3265.2,10968.4,0,19921.2,84,1080,3877.03,293422.21,398958.3
202203,"FE807","ATOS CARE","CARDINAL BUSINESS CENTRE","10 NOTTINGHAM ROAD","DERBY","","DE1 3QT",1271.7,4202.4,0,14605.2,56,702,1543.18,113403.91,162941.27
202203,"FF468","ATOS CARE","NEWARK BEACON, BEACON HOP","CAFFERATA WAY","NEWARK","NOTTINGHAMSHIRE","NG24 2TN",1295.1,4294.2,0,14667.6,28,864,1580.08,116594.13,167187.73
202203,"FDC49","ATOS MEDICAL","LONGFIELDS COURT","WHARNCLIFFE BUSINESS PARK","BARNSLEY","","S71 3GN",4090.5,13436.8,4.32,22122,56,1188,4519.15,343391.09,466569.43
202203,"FE401","B BRAUN MEDICAL LTD","HOLMLANDS BUILDINGS","TUNSTALL ROAD","SUNDERLAND","TYNE & WEAR","SR2 7RR",6246.9,46731.4,1529.28,27872.4,420,13824,15580.86,953546.51,1274601.62
202203,"FT468","BCA DIRECT LIMITED","UNIT 6 WAVERLEY","MARKET DOCK, LONG ROW","SOUTH SHIELDS","TYNE AND WEAR","NE33 1LE",3464.1,12977,5451.84,20451.6,196,1674,4649.67,320109.63,442712.51
202203,"FTM68","BRUNLEA SURGICAL SUPPLIES LTD","UNIT 10","BALDERSTONE CLOSE","HEASANFORD IND EST","BURNLEY","BB10 2TA",3787.2,13559.8,7456.32,21313.2,0,0,6227.43,395801.43,537974.46
202203,"FQ588","BULLENS","CONSTANCE STREET","","LIVERPOOL","","L3 8HL",1437.3,548.8,38.88,15046.8,0,0,7606.9,411851.8,523602.83
202203,"FXF12","BULLENS","GLACIER BUILDING","BRUNSWICK BUSINESS PARK","LIVERPOOL","","L3 4BH",30245.4,119806.1,22511.52,91868.4,21784,5292,24383.19,1894048.61,2634274.26
202203,"FM982","BULLENS","UNIT 7, CINNAMON BUILDING","50 HENRY STREET","LIVERPOOL","","L1 5FE",1348.2,5822.5,1473.12,14809.2,0,0,1785.75,124074.75,178895.72
202203,"FEC67","BULLENS HEALTHCARE","UNIT 19A","FOLKES RD TRADING ESTATE","FOLKES ROAD","STOURBRIDGE","DY9 8RG",6038.1,22665.6,0,27315.6,0,0,2643.71,247816.83,364811.86
202203,"FMD74","CHARLES S BULLEN STOMACARE","8 FARNHAM BUSINESS CENTRE","DOGFLUD WAY","FARNHAM","SURREY","GU9 7UP",1039.5,4321.1,0,13986,0,0,648.99,55002.46,89530.16
202203,"FJM43","CHARLES S BULLEN STOMACARE","34 PAGE STREET","","","LONDON","SW1P 4ES",1038.6,4413.3,224.64,13983.6,0,0,770.51,65143.27,102520.4
202203,"FWN04","CHARLES S BULLEN STOMACARE LIMITED","UNIT 4","CLAYLANDS PARK","BISHP WALTHAM","HAMPSHIRE","SO32 1QD",1060.2,4468.3,0,14041.2,0,0,807.42,63466.47,100528.16
202203,"FLE21","CHARLES S BULLEN STOMACARE LIMITED","UNIT 5,LONDON EBOR BUS.PK","MILLFIELD LANE","YORK","","YO26 6QY",1000.8,4133.3,457.92,13882.8,0,0,682.88,58807.67,94655.59
202203,"FH421","CHARLES S BULLEN STOMACARE LIMITED","11 PARK LANE BUS.CENTRE","PARK LANE","NOTTINGHAM","NOTTINGHAMSHIRE","NG6 0DW",1467,5182.5,496.8,15126,0,0,1322.04,96948.06,144585.43
202203,"FNE35","CHARLES S BULLEN STOMACARE LIMITED","103 WEST ROAD","","SHOEBURYNESS","ESSEX","SS3 9DT",1038.6,4652,0,13983.6,0,0,980.99,73086.71,112265.88
202203,"FGW36","CHARLES S BULLEN STOMACARE LIMITED","149-151 BRADWELL LANE","","NEWCASTLE UNDER LYNE","","ST5 8HZ",1686.6,6700,0,15711.6,0,0,1001.13,86393.32,133267.58
202203,"FPW87","CHARLES S BULLEN STOMACARE LIMITED","UNIT B3 VOYAGE","COMPAIR CRESCENT","IPSWICH","SUFFOLK","IP2 0EH",1089,4672.6,0,14118,0,0,974.27,72735.71,112120.5
202203,"FEW49","CHARLES S BULLEN STOMACARE LIMITED","U3 PEARTREE BUSINESS PK","DESFORD LANE","RATBY","LEICESTERSHIRE","LE6 0LE",1279.8,5368.5,0,14626.8,0,0,1197.35,89908.3,130147.36
