Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-91, ,QPM|NORTHAMPTONSHIRE STP,1624,2374,1737,2558,0,0,0,0,Y,71,0,,,,230638.76,53989.02,2302.2,17353.2,0,9069.2,3382.44,3365.28,3834,0,0,0,0,0,0,0,0,0,0,0,0
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-16, ,QPM|NORTHAMPTONSHIRE STP,1201,1713,1300,1866,0,21,0,0,Y,0,0,,,,151387.6,36008.73,1679.4,15692.4,0,8993.8,2173.81,116.64,0,0,-196.35,0,0,0,0,0,0,0,0,0,0
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-11, ,QPM|NORTHAMPTONSHIRE STP,1149,2014,1190,2082,1,50,0,0,Y,25,14,,,,190594.25,44928.91,1873.8,16210.8,0,7590.4,2935.38,3697.92,1350,392,-467.5,0,0,0,0,0,0,0,0,0,0
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-98, ,QR1|GLOUCESTERSHIRE STP,976,1544,1020,1636,0,0,0,0,Y,0,0,,,,136375.73,32621.28,1472.4,15140.4,0,5485.4,1880.65,2751.84,0,0,0,0,0,0,0,0,0,0,0,0,0
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-12, ,QR1|GLOUCESTERSHIRE STP,6476,7604,7522,8870,3,781,0,0,Y,81,3,,,,1467471.82,320540.62,7983,32502,0,63579.7,26708.58,0,4374,84,-7302.35,0,0,0,0,0,0,0,0,0,0
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-92, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1822,3067,1942,3296,2,60,0,0,Y,12,0,,,,287130.43,66168.05,2966.4,19124.4,0,11060.6,4216.66,5693.76,648,0,-561,0,0,0,0,0,0,0,0,0,0
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-02, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,776,1157,973,1482,8,7,0,0,Y,0,0,,,,31095.85,9777.88,1333.8,14770.8,15.6,1014.6,181.57,43.2,0,0,-65.45,0,0,0,0,0,0,0,0,200,433.99
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-19, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,672,1044,736,1191,2,27,0,0,Y,0,0,,,,70661.39,18288.5,1071.9,14072.4,0,4722.6,914.23,0,0,0,-252.45,0,0,0,0,0,0,0,0,0,0
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-88, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,893,1327,912,1469,4,32,0,0,Y,0,0,,,,83421.04,21284.86,1322.1,14739.6,0,5634.7,1060.61,246.24,0,0,-299.2,0,0,0,0,0,0,0,0,0,0
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-97, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1984,3271,2013,3335,0,47,0,0,Y,20,0,,,,303661.5,69608.12,3001.5,19218,0,11845.5,4551.22,4682.88,1080,0,-439.45,0,0,0,0,0,0,0,0,200,0
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-15, ,QSL|SOMERSET STP,18488,31084,18865,32245,5,53,0,0,Y,187,166,,,,699039.7,186878.74,29020.5,88602,0,100527.8,1788.08,669.6,10098,4648,-495.55,0,0,0,0,0,0,0,0,200,0
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,17278,30161,19972,34732,19,773,0,0,Y,4,3,,,,3290293.58,730324.26,31258.8,94570.8,0,125645.8,51098.41,58453.92,216,84,-7227.55,0,0,0,0,0,0,0,0,200,0
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,513,1008,679,1339,0,0,0,0,Y,37,43,,,,109439.31,26751.43,1205.1,14427.6,0,4005.2,1477.92,0,1998,1204,0,0,0,0,0,0,0,0,0,0,0
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-91, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,733,1325,740,1364,1,12,0,0,Y,0,0,,,,102835.84,24985.55,1227.6,14487.6,0,4457.5,1504.48,414.72,0,0,-112.2,0,0,0,0,0,0,0,0,0,0
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-85, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1721,2832,4944,6284,1,103,0,8,Y,0,0,,,,603651.36,128551.18,5655.6,26295.6,0,136,7017.34,0,0,0,-963.05,0,-74.8,0,0,0,0,0,0,200,0
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,917,1429,0,0,0,0,Y,62,2,,,,130607.24,31252.02,1286.1,14643.6,0,4498.2,1803.69,17.28,3348,56,0,0,0,0,0,0,0,0,0,0,0
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-90, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2754,4691,3339,6077,2,0,0,0,Y,0,0,,,,498696.46,113706.71,5469.3,25798.8,44.2,20341,7280.1,10903.68,0,0,0,0,0,0,0,0,0,0,0,200,0
FRF82,ATOS CARE,TRENT BUSINESS CENTRE,THOROTON ROAD,WEST BRIDGFORD,NG2 5FT,13-Aug-01, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1054,1726,1186,2008,0,4,0,0,Y,46,3,,,,156348.44,36966.37,1807.2,16033.2,0,6024.8,2041.56,8.64,2484,84,-37.4,0,0,0,0,0,0,0,0,200,0
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2499,3778,2707,4197,3,107,0,0,Y,0,0,,,,352259.86,80674.25,3777.3,21286.8,0,17894.9,5296.85,2855.52,0,0,-1000.45,0,0,0,0,0,0,0,0,0,0
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-92, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1017,1740,1038,1778,1,23,0,0,Y,0,0,,,,125045.42,30423.56,1600.2,15481.2,0,6633.7,1681.12,1676.16,0,0,-215.05,0,0,0,0,0,0,0,0,200,0
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-93, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1313,2076,1374,2194,1,13,0,0,Y,0,0,,,,193296.63,45212.06,1974.6,16479.6,0,7760.5,2876.96,3672,0,0,-121.55,0,0,0,0,0,0,0,0,200,0
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1270,1870,1299,1928,0,41,0,0,Y,0,0,,,,194434.64,45128.2,1735.2,15841.2,0,7443.3,3037.4,3149.28,0,0,-383.35,0,0,-479.1,-7.96,0,0,0,0,200,0
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1236,1826,1319,1992,1,35,0,0,Y,0,0,,,,194745.93,45302.58,1792.8,15994.8,0,7531.3,3082.77,3365.28,0,0,-327.25,0,0,0,0,0,0,0,0,0,0
FYR20,SECURICARE (MEDICAL) LTD,CAVELL HOUSE,KNAVES BEECH WAY,LOUDWATER,HP10 9QY,01-Nov-99, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,17320,32315,18660,34826,2,66,0,0,Y,540,260,,,,2567839.77,584366.3,31343.4,94796.4,0,108883.4,35297.98,47230.56,29160,7280,-617.1,0,0,0,0,0,0,0,0,200,0
FEC67,BULLENS HEALTHCARE,UNIT 19A,FOLKES RD TRADING ESTATE,FOLKES ROAD,DY9 8RG,01-Feb-13, ,QUA|THE BLACK COUNTRY & WEST BIRMINGHAM STP,4078,6142,4233,6400,34,404,0,0,Y,0,0,,,,262304.2,63868.73,5760,26574,0,21673.6,3031.83,0,0,0,-3777.4,0,0,0,0,0,0,0,0,0,0
FJF97,FITTLEWORTH MEDICAL LTD,UNIT 14,GLENMORE BUSINESS PARK,WATERBEACH,CB25 9FX,28-May-07, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,828,1501,864,1570,1,21,0,0,Y,0,0,,,,146341.87,34647.81,1413,14982,0,5438.2,2225.72,2838.24,0,0,-196.35,0,0,0,0,0,0,0,0,200,0
FLV51,CHARTER HEALTHCARE,UNIT 2 ARTEMIS WAY,ALWALTON HILL,PETERBOROUGH,PE7 3FU,01-Feb-97, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,109835,178166,126780,209703,42,8518,0,0,Y,1031,674,,,,17351109.5,3875447.95,188732.7,497030.9,0,801574.1,260022.88,204223.68,55674,18872,-79643.3,0,0,0,0,0,0,0,0,0,0
FPM97,RESPOND HEALTHCARE LIMITED,12 SWAN COURT,FORDER WAY  HAMPTON,PETERBOROUGH,PE7 8GX,09-Nov-92, ,QUE|CAMBRIDGESHIRE & PETERBOROUGH STP,2853,5052,3414,6231,0,0,0,0,Y,12,0,,,,491372.49,112539.23,5607.9,26168.4,0,21002.4,7066.71,10830.24,648,0,0,0,0,0,0,0,0,0,0,200,0
FA696,CHARLES S BULLEN STOMACARE LTD,UNIT 16  APEX COURT,ALMONDSBURY BUSINESS PARK,BRISTOL,BS32 4JT,06-Mar-13, ,QUY|BRISTOL  N SOMERSET & S GLOUCS STP,582,972,923,1718,1,62,0,0,Y,0,0,,,,99503.29,24799.08,1546.2,15337.2,0,6343.9,1264.83,0,0,0,-579.7,0,0,0,0,0,0,0,0,0,0
FCY62,FITTLEWORTH MEDICAL LTD,8 VICTORIA PARK ROAD,WINTON,BOURNEMOUTH,BH9 2RE,01-Apr-94, ,QVV|DORSET STP,1105,1650,1173,1756,0,44,2,0,Y,3,0,,,,192409.78,44670.7,1580.4,15428.4,0,8985.3,3115.76,1671.84,162,0,-411.4,-18.3,0,0,0,0,0,0,0,200,0
FMK11,RESPOND HEALTHCARE LTD,530 WIMBORNE ROAD EAST, ,FERNDOWN,BH22 9NG,01-Mar-13, ,QVV|DORSET STP,1666,3023,1858,3407,0,4,0,0,Y,0,0,,,,265340.52,61871.25,3066.3,19390.8,0,11454.2,3754.01,6350.4,0,0,-37.4,0,0,0,0,0,0,0,0,200,0
FWP06,SALTS MEDILINK,125 OLD CHRISTCHURCH RD, ,BOURNEMOUTH,BH1 1HF,01-Apr-13, ,QVV|DORSET STP,941,1674,1116,2093,0,0,0,0,Y,0,0,,,,153320.99,36880.54,1883.7,16237.2,0,7168.7,2137.39,3654.72,0,0,0,0,0,0,0,0,0,0,0,200,0
FV224,FITTLEWORTH MEDICAL LIMITED,16 KINGSMILL BUSINESS PAR,CHAPEL MILL ROAD,KINGSTON UPON THAMES,KT1 3GZ,01-Mar-11, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1051,1534,1074,1566,0,32,0,0,Y,43,0,,,,131806.61,32098.76,1409.4,14972.4,0,6645.6,1907.88,1429.92,2322,0,-299.2,0,0,0,0,0,0,0,0,200,0
FVW18,FITTLEWORTH MEDICAL LIMITED,270 LONDON ROAD, ,WALLINGTON,SM6 7DJ,01-Mar-11, ,QWE|SW LONDON HEALTH & CARE PARTNERSHIP STP,1104,1689,1141,1748,0,13,0,0,Y,0,0,,,,171027.2,40070.83,1573.2,15409.2,0,6922.3,2562.39,2859.84,0,0,-121.55,0,0,0,0,0,0,0,0,200,0
FHC99,CHARLES S BULLEN STOMACARE LIMITED,UNIT 8 SILKWOOD PARK,J40 M1,WAKEFIELD,WF5 9AD,10-Jul-14, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,1515,2757,1541,2840,1,123,0,0,Y,0,0,,,,154880.74,37550.41,2556,18030,0,10368.6,1916.71,0,0,0,-1150.05,0,0,0,0,0,0,0,0,0,0
FMV84,FITTLEWORTH MEDICAL LIMITED,UNIT 2  OLD SOULS MILLS,MICKLETHWAITE LANE,BINGLEY,BD16 2AN,01-May-02, ,QWO|W YORKSHIRE & HARROGATE H&C P/SHIP STP,981,1668,1009,1720,1,28,0,0,Y,0,0,,,,164561.18,38629.71,1548,15342,0,6339.4,2524.05,2833.92,0,0,-261.8,0,0,0,0,0,0,0,0,200,0
FH804,FITTLEWORTH MEDICAL,UNIT 4 LEOFRIC COURT,PROGRESS WAY,COVENTRY,CV3 2NT,28-Feb-11, ,QWU|COVENTRY & WARWICKSHIRE STP,1260,1732,1330,1842,0,41,0,0,Y,0,0,,,,173507.08,40718.68,1657.8,15634.8,0,7110.9,2693.37,2989.44,0,0,-383.35,0,0,0,0,0,0,0,0,200,0
FMD74,CHARLES S BULLEN STOMACARE,8 FARNHAM BUSINESS CENTRE,DOGFLUD WAY,FARNHAM,GU9 7UP,11-Nov-13, ,QXU|SURREY HEARTLANDS H&C PARTNERSHIP STP,922,1291,944,1346,1,24,0,0,Y,0,0,,,,61490.76,16581.66,1211.4,14444.4,0,5040.8,720.94,0,0,0,-224.4,0,0,0,0,0,0,0,0,0,0
FH272,FITTLEWORTH MEDICAL LIMITED,13A TELFORD COURT,CHESTERGATES BUSINESS PK,CHESTER,CH1 6LT,17-Feb-11, ,QYG|CHESHIRE & MERSEYSIDE STP,1039,1482,1111,1580,1,40,1,0,Y,89,0,,,,171243.28,40745.93,1422,15006,0,7487.5,2775.57,989.28,4806,0,-374,-9.15,0,0,0,0,0,0,0,200,0
FM982,BULLENS,UNIT 7  CINNAMON BUILDING,50 HENRY STREET,LIVERPOOL,L1 5FE,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,433,633,969,1592,2,20,0,0,Y,0,0,,,,129141.78,31022.09,1432.8,15034.8,0,6178,1854.29,1468.8,0,0,-187,0,0,0,0,0,0,0,0,0,0
FQ588,BULLENS,CONSTANCE STREET, ,LIVERPOOL,L3 8HL,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,802,1561,964,1851,0,18,0,0,Y,0,0,,,,407977.89,86677.36,1665.9,15656.4,0,604.1,7426.34,56.16,0,0,-168.3,0,0,0,0,0,0,0,0,0,0
FXF12,BULLENS,GLACIER BUILDING,BRUNSWICK BUSINESS PARK,LIVERPOOL,L3 4BH,01-Jan-85, ,QYG|CHESHIRE & MERSEYSIDE STP,13459,22055,18107,30404,93,2687,0,0,Y,97,754,,,,1749391.97,407839.71,27363.6,84183.6,0,108829.3,22534.17,20545.92,5238,21112,-25123.45,0,0,0,0,0,0,0,0,0,0
