Year Month,Dispenser Code,Dispenser,BNF Presentation Code,BNF Presentation,Total Quantity,Net Ingredient Cost (�)
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000131,Qufora IrriSedo Bed System 15 12mm,3,465.96
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000132,Qufora IrriSedo Bed System 15 21mm,30,"4,659.60"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000133,Qufora IrriSedo Bed System 15 30mm,16,"2,485.12"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,700,"85,701.00"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,438,"26,814.36"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000136,Qufora IrriSedo extension tube,"3,000","9,338.00"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000142,Navina Consumable Set,1,134.93
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000146,Aquaflush Lite System monthly set,2,195.02
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000154,Aquaflush short cone refill pack,1,59.53
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,260,"35,172.80"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000156,Qufora IrriSedo Klick control unit,54,"2,759.94"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000157,Qufora IrriSedo Klick starter set,11,979.99
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,425,"82,875.00"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,209,"47,025.00"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,4,317.80
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,3,238.35
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000171,Peristeen Plus anal irrigation system small,1,79.45
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,14,"1,938.58"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,5,692.35
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,10,88.53
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,5,527.40
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,3,178.59
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000150,Navina Consumable Set small,2,268.56
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000171,Peristeen Plus anal irrigation system small,2,158.90
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,3,415.41
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FGW36,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,90,796.77
202201,FH261,PETER JEFFCOCK,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FH261,PETER JEFFCOCK,21280000129,IryCone+,1,64.01
202201,FH261,PETER JEFFCOCK,21280000130,IryPump container,1,44.32
202201,FH261,PETER JEFFCOCK,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FH261,PETER JEFFCOCK,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FH261,PETER JEFFCOCK,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FH261,PETER JEFFCOCK,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,18,"1,898.64"
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,3,183.66
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,2,6.28
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,10,"1,224.30"
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,10,612.20
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000140,Navina Smart System,1,311.57
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,6,585.06
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000153,Aquaflush Compact+ System monthly set,3,178.59
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,6,811.68
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000157,Qufora IrriSedo Klick starter set,1,89.09
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000171,Peristeen Plus anal irrigation system small,1,79.45
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,9,"1,246.23"
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,3,415.41
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,10,88.53
202201,FH272,FITTLEWORTH MEDICAL LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,30,265.59
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,5,527.40
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,4,244.88
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,2,238.64
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,8,780.08
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000142,Navina Consumable Set,4,539.72
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,3,292.53
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,3,178.59
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,5,692.35
202201,FH421,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,40,354.12
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,4,560.80
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,10,89.63
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000132,Qufora IrriSedo Bed System 15 21mm,3,465.96
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,4,317.80
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,10,794.50
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,19,"2,630.93"
202201,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,140,"1,239.42"
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,6,632.88
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,7,428.54
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000136,Qufora IrriSedo extension tube,15,46.69
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000162,Aquaflush self retaining catheter system monthly set,1,106.31
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000163,Aquaflush self retaining catheter system refill pack,1,75.94
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,1,225.00
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FH804,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,10,89.63
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,8,843.84
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,2,238.64
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,4,238.12
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,3,183.66
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,4,238.12
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,6,476.70
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,27,"3,738.69"
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,4,553.88
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,130,"1,150.89"
202201,FHC99,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,20,177.06
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,16,"1,687.68"
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,12,734.64
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,1,64.01
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,16,"1,958.88"
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,7,969.29
202201,FHE90,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FHT00,FITTLEWORTH MEDICAL LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,7,738.36
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,4,244.88
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,3,217.89
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000115,Qufora IrriSedo Balloon System base set small,1,72.63
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000136,Qufora IrriSedo extension tube,15,46.69
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,2,276.94
202201,FHY81,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,60,531.18
202201,FJ469,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,3,183.66
202201,FJ469,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FJ469,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FJ469,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,40,354.12
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,6,632.88
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,21,"1,285.62"
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000112,Qufora IrriSedo Bed System 5 21mm,6,310.62
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000115,Qufora IrriSedo Balloon System base set small,7,508.41
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,3,357.96
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,11,901.67
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000129,IryCone+,2,128.02
202201,FJE85,SALTS HEALTHCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FJF97,FITTLEWORTH MEDICAL LTD,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FJF97,FITTLEWORTH MEDICAL LTD,21280000115,Qufora IrriSedo Balloon System base set small,1,72.63
202201,FJF97,FITTLEWORTH MEDICAL LTD,21280000118,Qufora IrriSedo Balloon System catheter set medium,6,491.82
202201,FJF97,FITTLEWORTH MEDICAL LTD,21280000132,Qufora IrriSedo Bed System 15 21mm,1,155.32
202201,FJF97,FITTLEWORTH MEDICAL LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,4,244.88
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000136,Qufora IrriSedo extension tube,60,186.76
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000156,Qufora IrriSedo Klick control unit,1,51.11
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000169,Peristeen Plus anal irrigation system regular,4,317.80
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,230,"2,036.19"
202201,FJM24,AMCARE LTD,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FJM24,AMCARE LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FJM24,AMCARE LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FJM24,AMCARE LTD,21280000130,IryPump container,1,44.32
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,90,806.67
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,2,119.06
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000130,IryPump container,1,44.32
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,9,535.77
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,4,238.12
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,8,635.60
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000171,Peristeen Plus anal irrigation system small,3,238.35
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,7,969.29
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,8,"1,107.76"
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,100,885.30
202201,FJM43,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,40,354.12
202201,FJM85,SEEMUS LTD,21280000102,Peristeen anal irrigation system rectal catheters,20,179.26
202201,FJM85,SEEMUS LTD,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FJM85,SEEMUS LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,20,177.06
202201,FJT66,SALTS HEALTHCARE LIMITED,21280000129,IryCone+,2,128.02
202201,FJT66,SALTS HEALTHCARE LIMITED,21280000130,IryPump container,1,44.32
202201,FJT66,SALTS HEALTHCARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,2,158.90
202201,FJT66,SALTS HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,8,"1,107.76"
202201,FJT66,SALTS HEALTHCARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,60,531.18
202201,FJV34,NUCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,3,420.60
202201,FJV34,NUCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,8,843.84
202201,FJV34,NUCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FJV34,NUCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,4,244.88
202201,FJV34,NUCARE LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FJV34,NUCARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FJV34,NUCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,7,969.29
202201,FJV34,NUCARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FK593,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FK593,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FK593,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FK593,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,4,560.80
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,40,358.52
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,4,560.80
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000107,Peristeen anal irrigation system rectal catheters small,40,358.52
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,5,527.40
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,17,"1,040.74"
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,6,491.82
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000155,Qufora IrriSedo Klick catheter set,1,135.28
202201,FKM09,SALTS HEALTHCARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,20,177.06
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,18,"1,898.64"
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,2,163.94
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,1,97.51
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,5,320.05
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000130,IryPump container,1,44.32
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000132,Qufora IrriSedo Bed System 15 21mm,1,155.32
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,7,857.01
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,14,857.08
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,2,195.02
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,4,238.12
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000153,Aquaflush Compact+ System monthly set,2,119.06
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FKV20,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,50,442.65
202201,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
