Quarter,STP Code,STP,BNF Chemical Substance Code,BNF Chemical Substance,Private Controlled Drug Items
Apr - Jun 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030A0,Buprenorphine hydrochloride,5
Apr - Jun 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030C0,Methadone hydrochloride,6
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",040702040,Tramadol hydrochloride,7
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020A0,Fentanyl,2
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AD,Oxycodone hydrochloride,14
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020B0,Buprenorphine,3
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020K0,Diamorphine hydrochloride (Systemic),7
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020Q0,Morphine sulfate,11
Apr - Jun 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,040702040,Tramadol hydrochloride,6
Apr - Jun 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0407020Q0,Morphine sulfate,2
Apr - Jun 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030C0,Methadone hydrochloride,10
Apr - Jun 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,040702040,Tramadol hydrochloride,2
Apr - Jun 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,0407020B0,Buprenorphine,3
Apr - Jun 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 20,QVV,DORSET STP,0407020AD,Oxycodone hydrochloride,1
Apr - Jun 20,QVV,DORSET STP,0407020B0,Buprenorphine,8
Apr - Jun 20,QVV,DORSET STP,0410030A0,Buprenorphine hydrochloride,15
Apr - Jun 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,20
Apr - Jun 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,1
Apr - Jun 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,3
Apr - Jun 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,6
Apr - Jun 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,040702040,Tramadol hydrochloride,1
Apr - Jun 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 20,QWU,COVENTRY & WARWICKSHIRE STP,040702040,Tramadol hydrochloride,1
Apr - Jun 20,QWU,COVENTRY & WARWICKSHIRE STP,0407020AD,Oxycodone hydrochloride,2
Apr - Jun 20,QWU,COVENTRY & WARWICKSHIRE STP,0407020Q0,Morphine sulfate,1
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,13
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,10
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,1
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020B0,Buprenorphine,2
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020M0,Methadone hydrochloride,1
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,2
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030C0,Methadone hydrochloride,51
Apr - Jun 20,QYG,CHESHIRE & MERSEYSIDE STP,0407020Q0,Morphine sulfate,2
Apr - Jun 20,QYG,CHESHIRE & MERSEYSIDE STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QYG,CHESHIRE & MERSEYSIDE STP,0410030C0,Methadone hydrochloride,2
Jul - Sep 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030A0,Buprenorphine hydrochloride,13
Jul - Sep 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030C0,Methadone hydrochloride,1
Jul - Sep 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,3
Jul - Sep 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,6
Jul - Sep 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,5
Jul - Sep 20,QH8,MID AND SOUTH ESSEX STP,040702040,Tramadol hydrochloride,4
Jul - Sep 20,QH8,MID AND SOUTH ESSEX STP,0407020AD,Oxycodone hydrochloride,5
Jul - Sep 20,QH8,MID AND SOUTH ESSEX STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Jul - Sep 20,QH8,MID AND SOUTH ESSEX STP,0407020B0,Buprenorphine,1
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020A0,Fentanyl,1
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020AD,Oxycodone hydrochloride,10
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020B0,Buprenorphine,4
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020K0,Diamorphine hydrochloride (Systemic),1
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020Q0,Morphine sulfate,5
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,13
Jul - Sep 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,4
Jul - Sep 20,QHL,BIRMINGHAM & SOLIHULL STP,0407020B0,Buprenorphine,2
Jul - Sep 20,QHM,CUMBRIA & NORTH EAST STP,040702040,Tramadol hydrochloride,4
Jul - Sep 20,QHM,CUMBRIA & NORTH EAST STP,0407020AG,Tapentadol hydrochloride,5
Jul - Sep 20,QHM,CUMBRIA & NORTH EAST STP,0407020B0,Buprenorphine,1
Jul - Sep 20,QHM,CUMBRIA & NORTH EAST STP,0410030C0,Methadone hydrochloride,3
Jul - Sep 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020A0,Fentanyl,1
Jul - Sep 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020B0,Buprenorphine,2
Jul - Sep 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030A0,Buprenorphine hydrochloride,3
Jul - Sep 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030C0,Methadone hydrochloride,3
Jul - Sep 20,QJK,DEVON STP,040702040,Tramadol hydrochloride,1
Jul - Sep 20,QJK,DEVON STP,0407020A0,Fentanyl,2
Jul - Sep 20,QJK,DEVON STP,0407020AD,Oxycodone hydrochloride,12
Jul - Sep 20,QJK,DEVON STP,0407020AG,Tapentadol hydrochloride,2
Jul - Sep 20,QJK,DEVON STP,0407020B0,Buprenorphine,1
Jul - Sep 20,QJK,DEVON STP,0407020Q0,Morphine sulfate,9
Jul - Sep 20,QJM,LINCOLNSHIRE STP,0407020AD,Oxycodone hydrochloride,2
Jul - Sep 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0407020AD,Oxycodone hydrochloride,1
Jul - Sep 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0410030A0,Buprenorphine hydrochloride,1
Jul - Sep 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0410030C0,Methadone hydrochloride,1
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,1
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,5
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AG,Tapentadol hydrochloride,1
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,3
Jul - Sep 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030C0,Methadone hydrochloride,5
Jul - Sep 20,QKS,KENT & MEDWAY STP,040702040,Tramadol hydrochloride,1
Jul - Sep 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,040702040,Tramadol hydrochloride,1
Jul - Sep 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0407020B0,Buprenorphine,2
Jul - Sep 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030A0,Buprenorphine hydrochloride,4
Jul - Sep 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030C0,Methadone hydrochloride,5
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,8
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,14
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AG,Tapentadol hydrochloride,1
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,8
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020Q0,Morphine sulfate,2
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030A0,Buprenorphine hydrochloride,2
Jul - Sep 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030C0,Methadone hydrochloride,4
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,040702040,Tramadol hydrochloride,19
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020A0,Fentanyl,49
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AD,Oxycodone hydrochloride,62
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AG,Tapentadol hydrochloride,13
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020B0,Buprenorphine,5
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020K0,Diamorphine hydrochloride (Systemic),1
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020M0,Methadone hydrochloride,22
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020Q0,Morphine sulfate,36
Jul - Sep 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0410030C0,Methadone hydrochloride,1
Jul - Sep 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,6
Jul - Sep 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,1
Jul - Sep 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020M0,Methadone hydrochloride,14
Jul - Sep 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030A0,Buprenorphine hydrochloride,12
Jul - Sep 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030C0,Methadone hydrochloride,89
Jul - Sep 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,040702040,Tramadol hydrochloride,4
Jul - Sep 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020AD,Oxycodone hydrochloride,6
Jul - Sep 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030A0,Buprenorphine hydrochloride,12
Jul - Sep 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030C0,Methadone hydrochloride,11
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,040702040,Tramadol hydrochloride,2
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0407020A0,Fentanyl,15
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0407020AD,Oxycodone hydrochloride,40
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0407020B0,Buprenorphine,24
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0407020M0,Methadone hydrochloride,5
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0407020Q0,Morphine sulfate,42
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0410030A0,Buprenorphine hydrochloride,2
Jul - Sep 20,QNX,SUSSEX & EAST SURREY STP,0410030C0,Methadone hydrochloride,2
Jul - Sep 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,040702040,Tramadol hydrochloride,15
Jul - Sep 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020AD,Oxycodone hydrochloride,12
Jul - Sep 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020B0,Buprenorphine,10
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,040702040,Tramadol hydrochloride,7
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,11
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020M0,Methadone hydrochloride,2
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020Q0,Morphine sulfate,2
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,2
Jul - Sep 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0410030C0,Methadone hydrochloride,2
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",040702040,Tramadol hydrochloride,20
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",0407020B0,Buprenorphine,20
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",0407020K0,Diamorphine hydrochloride (Systemic),1
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",0407020Q0,Morphine sulfate,7
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",0410030A0,Buprenorphine hydrochloride,12
Jul - Sep 20,QOQ,"HUMBER, COAST & VALE STP",0410030C0,Methadone hydrochloride,42
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",040702040,Tramadol hydrochloride,7
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AD,Oxycodone hydrochloride,1
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AG,Tapentadol hydrochloride,2
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020B0,Buprenorphine,13
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020M0,Methadone hydrochloride,3
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020Q0,Morphine sulfate,3
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030A0,Buprenorphine hydrochloride,31
Jul - Sep 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030C0,Methadone hydrochloride,3
Jul - Sep 20,QPM,NORTHAMPTONSHIRE STP,040702040,Tramadol hydrochloride,5
Jul - Sep 20,QPM,NORTHAMPTONSHIRE STP,0407020B0,Buprenorphine,2
Jul - Sep 20,QPM,NORTHAMPTONSHIRE STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QPM,NORTHAMPTONSHIRE STP,0410030A0,Buprenorphine hydrochloride,10
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,040702040,Tramadol hydrochloride,8
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020AG,Tapentadol hydrochloride,3
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020B0,Buprenorphine,7
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030A0,Buprenorphine hydrochloride,18
Jul - Sep 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030C0,Methadone hydrochloride,7
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,248
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702050,Hydromorphone hydrochloride,1
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020A0,Fentanyl,27
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,179
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,18
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,27
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,74
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020H0,Dipipanone hydrochloride,2
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020M0,Methadone hydrochloride,96
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,422
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,3
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,219
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,15
Jul - Sep 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,174
Jul - Sep 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,040702040,Tramadol hydrochloride,5
Jul - Sep 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030C0,Methadone hydrochloride,11
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",040702040,Tramadol hydrochloride,15
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020A0,Fentanyl,6
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AD,Oxycodone hydrochloride,2
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020B0,Buprenorphine,4
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020Q0,Morphine sulfate,12
Jul - Sep 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0410030A0,Buprenorphine hydrochloride,1
Jul - Sep 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,040702040,Tramadol hydrochloride,2
Jul - Sep 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030A0,Buprenorphine hydrochloride,1
Jul - Sep 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030C0,Methadone hydrochloride,20
Jul - Sep 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,040702040,Tramadol hydrochloride,3
Jul - Sep 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,0407020AD,Oxycodone hydrochloride,2
Jul - Sep 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,0410030C0,Methadone hydrochloride,1
Jul - Sep 20,QUY,"BRISTOL, N SOMERSET & S GLOUCS STP",040702040,Tramadol hydrochloride,1
Jul - Sep 20,QUY,"BRISTOL, N SOMERSET & S GLOUCS STP",0407020B0,Buprenorphine,1
Jul - Sep 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,33
Jul - Sep 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,3
Jul - Sep 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,3
Jul - Sep 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,2
Jul - Sep 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,5
Jul - Sep 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,040702040,Tramadol hydrochloride,4
Jul - Sep 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030A0,Buprenorphine hydrochloride,2
Jul - Sep 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030C0,Methadone hydrochloride,1
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,16
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020A0,Fentanyl,4
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,8
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020B0,Buprenorphine,5
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020M0,Methadone hydrochloride,6
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020Q0,Morphine sulfate,1
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,1
Jul - Sep 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030C0,Methadone hydrochloride,14
Jul - Sep 20,QYG,CHESHIRE & MERSEYSIDE STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020A0,Fentanyl,1
Oct - Dec 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030A0,Buprenorphine hydrochloride,4
Oct - Dec 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,5
Oct - Dec 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,4
Oct - Dec 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030A0,Buprenorphine hydrochloride,2
Oct - Dec 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,4
Oct - Dec 20,QH8,MID AND SOUTH ESSEX STP,040702040,Tramadol hydrochloride,8
Oct - Dec 20,QH8,MID AND SOUTH ESSEX STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QH8,MID AND SOUTH ESSEX STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Oct - Dec 20,QH8,MID AND SOUTH ESSEX STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020AD,Oxycodone hydrochloride,2
Oct - Dec 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020B0,Buprenorphine,4
Oct - Dec 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,21
Oct - Dec 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,7
Oct - Dec 20,QHL,BIRMINGHAM & SOLIHULL STP,0407020A0,Fentanyl,1
Oct - Dec 20,QHL,BIRMINGHAM & SOLIHULL STP,0407020B0,Buprenorphine,2
Oct - Dec 20,QHM,CUMBRIA & NORTH EAST STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QJ2,JOINED UP CARE DERBYSHIRE STP,040702040,Tramadol hydrochloride,6
Oct - Dec 20,QJ2,JOINED UP CARE DERBYSHIRE STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QJ2,JOINED UP CARE DERBYSHIRE STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QJ2,JOINED UP CARE DERBYSHIRE STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QJ2,JOINED UP CARE DERBYSHIRE STP,0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030A0,Buprenorphine hydrochloride,4
Oct - Dec 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030C0,Methadone hydrochloride,4
Oct - Dec 20,QJK,DEVON STP,040702040,Tramadol hydrochloride,4
Oct - Dec 20,QJK,DEVON STP,0407020A0,Fentanyl,2
Oct - Dec 20,QJK,DEVON STP,0407020AD,Oxycodone hydrochloride,27
Oct - Dec 20,QJK,DEVON STP,0407020AG,Tapentadol hydrochloride,4
Oct - Dec 20,QJK,DEVON STP,0407020B0,Buprenorphine,5
Oct - Dec 20,QJK,DEVON STP,0407020Q0,Morphine sulfate,9
Oct - Dec 20,QJM,LINCOLNSHIRE STP,040702040,Tramadol hydrochloride,6
Oct - Dec 20,QJM,LINCOLNSHIRE STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",040702040,Tramadol hydrochloride,9
Oct - Dec 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0407020A0,Fentanyl,1
Oct - Dec 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0407020Q0,Morphine sulfate,7
Oct - Dec 20,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,9
Oct - Dec 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,8
